ANNO MANDATO;NUMERO MANDATO;IMPORTO PAGATO;DATA INVIO IN CASSA;SOGGETTO BENEFICIARIO;DESCRIZIONE
2024;6241;607,07;22/02/2024;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2024;6242;4.514,00;22/02/2024;A.M.I.U. GENOVA SPA                                         ;ACQUISTO DI BENI E SERVIZI
2024;6243;1.732,50;22/02/2024;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL)                 ;TRASFERIMENTI CORRENTI
2024;6244;610;22/02/2024;MEL PRINT SRL                                               ;ACQUISTO DI BENI E SERVIZI
2024;6245;250;22/02/2024;PARROCCHIA SS.NAZARIO E CELSO E S. FRANCESCO D'ALBARO       ;TRASFERIMENTI CORRENTI
2024;6246;36,25;22/02/2024;ICR SPA                                                     ;ACQUISTO DI BENI E SERVIZI
2024;6247;274,15;22/02/2024;BRICOMAN ITALIA SRL                                         ;ACQUISTO DI BENI E SERVIZI
2024;6248;2.626,05;22/02/2024;COOPSSE SOC. COOP.SOCIALE ONLUS                             ;ACQUISTO DI BENI E SERVIZI
2024;6249;4.163,25;22/02/2024;COOPSSE SOC. COOP.SOCIALE ONLUS                             ;ACQUISTO DI BENI E SERVIZI
2024;6250;1.157,31;22/02/2024;COOPSSE SOC. COOP.SOCIALE ONLUS                             ;ACQUISTO DI BENI E SERVIZI
2024;6255;552,99;22/02/2024;COREL SRL                                                   ;ACQUISTO DI BENI E SERVIZI
2024;6256;221,19;22/02/2024;COREL SRL                                                   ;ACQUISTO DI BENI E SERVIZI
2024;6257;635,27;22/02/2024;CAMBIELLI S.P.A.                                            ;ACQUISTO DI BENI E SERVIZI
2024;6258;483,68;22/02/2024;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2024;6259;564,29;22/02/2024;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2024;6262;564,29;22/02/2024;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2024;6263;181,25;22/02/2024;BRICOMAN ITALIA SRL                                         ;ACQUISTO DI BENI E SERVIZI
2024;6264;939,75;22/02/2024;PROVINCIA REL.S.BENEDETTO-PICC.COTT.DON ORIONE              ;ACQUISTO DI BENI E SERVIZI
2024;6265;2.846,38;22/02/2024;PROVINCIA REL.S.BENEDETTO-PICC.COTT.DON ORIONE              ;ACQUISTO DI BENI E SERVIZI
2024;6266;4.420,57;22/02/2024;FONDAZIONE DI RELIGIONE OPERA GIOSUE' SIGNORI               ;ACQUISTO DI BENI E SERVIZI
2024;6267;618,05;22/02/2024;GIANGIO' S.R.L.                                             ;ACQUISTO DI BENI E SERVIZI
2024;6268;2.800,00;22/02/2024;CEMADIS S.R.L.                                              ;TRASFERIMENTI CORRENTI
2024;6269;25.620,00;22/02/2024;ASS.CULT.FUORI SCENA                                        ;ACQUISTO DI BENI E SERVIZI
2024;6270;10.523,76;22/02/2024;STUDIO ASSOCIATO BELLINI                                    ;ACQUISTO DI BENI E SERVIZI
2024;6271;34.263,31;22/02/2024;COOP.SOCIALE IL RASTRELLO SOC.COOP R.L.- ONLUS              ;ACQUISTO DI BENI E SERVIZI
2024;6272;26.722,74;22/02/2024;KCS CAREGIVER COOPERATIVA SOCIALE                           ;ACQUISTO DI BENI E SERVIZI
2024;6273;283,28;22/02/2024;INFO S.R.L.                                                 ;ACQUISTO DI BENI E SERVIZI
2024;6274;19.530,05;22/02/2024;KCS CAREGIVER COOPERATIVA SOCIALE                           ;ACQUISTO DI BENI E SERVIZI
2024;6275;18.579,48;22/02/2024;KCS CAREGIVER COOPERATIVA SOCIALE                           ;ACQUISTO DI BENI E SERVIZI
2024;6276;20.241,31;22/02/2024;KCS CAREGIVER COOPERATIVA SOCIALE                           ;ACQUISTO DI BENI E SERVIZI
2024;6277;4.894,59;22/02/2024;AVS - SOCIETA' COOPERATIVA AGRICOLA                         ;ACQUISTO DI BENI E SERVIZI
2024;6278;13.084,22;22/02/2024;KCS CAREGIVER COOPERATIVA SOCIALE                           ;ACQUISTO DI BENI E SERVIZI
2024;6279;27.659,63;22/02/2024;KCS CAREGIVER COOPERATIVA SOCIALE                           ;ACQUISTO DI BENI E SERVIZI
2024;6280;19.374,08;22/02/2024;KCS CAREGIVER COOPERATIVA SOCIALE                           ;ACQUISTO DI BENI E SERVIZI
2024;6281;12.788,31;22/02/2024;KCS CAREGIVER COOPERATIVA SOCIALE                           ;ACQUISTO DI BENI E SERVIZI
2024;6282;1.302,08;22/02/2024;CODICE SOGGETTO 60335;ACQUISTO DI BENI E SERVIZI
2024;6284;17.195,55;22/02/2024;KCS CAREGIVER COOPERATIVA SOCIALE                           ;ACQUISTO DI BENI E SERVIZI
2024;6285;13.630,32;22/02/2024;KCS CAREGIVER COOPERATIVA SOCIALE                           ;ACQUISTO DI BENI E SERVIZI
2024;6286;19.148,21;22/02/2024;KCS CAREGIVER COOPERATIVA SOCIALE                           ;ACQUISTO DI BENI E SERVIZI
2024;6287;20.639,62;22/02/2024;KCS CAREGIVER COOPERATIVA SOCIALE                           ;ACQUISTO DI BENI E SERVIZI
2024;6288;25.620,13;22/02/2024;KCS CAREGIVER COOPERATIVA SOCIALE                           ;ACQUISTO DI BENI E SERVIZI
2024;6289;11.432,50;22/02/2024;PARODI GABRIELLA E  MICHELA                                 ;ACQUISTO DI BENI E SERVIZI
2024;6290;7.489,72;22/02/2024;COOP.SOCIALE LA SALLE SOC.COOP.A R.L.  - ONLUS              ;ACQUISTO DI BENI E SERVIZI
2024;6291;5.200,00;22/02/2024;CODICE SOGGETTO 61242;ACQUISTO DI BENI E SERVIZI
2024;6292;7.280,00;22/02/2024;CODICE SOGGETTO 56100;ACQUISTO DI BENI E SERVIZI
2024;6293;10.000,00;22/02/2024;GRUPPO  SPONTANEO TRALLALERO                                ;TRASFERIMENTI CORRENTI
2024;6294;11.687,50;22/02/2024;BOERO CLARETTA                                              ;ACQUISTO DI BENI E SERVIZI
2024;6295;11.687,50;22/02/2024;BOERO CLIZIA                                                ;ACQUISTO DI BENI E SERVIZI
2024;6296;23.375,00;22/02/2024;NICCOLAI WALTER                                             ;ACQUISTO DI BENI E SERVIZI
2024;6297;14.640,00;22/02/2024;MAPS SPA                                                    ;ACQUISTO DI BENI E SERVIZI
2024;6298;60.365,60;22/02/2024;VERDINA LUMINARIE S.R.L.                                    ;ACQUISTO DI BENI E SERVIZI
2024;6299;10.492,00;22/02/2024;LUMINARIE CASASSA SAS DI ESPOSITO ALESSANDRO                ;ACQUISTO DI BENI E SERVIZI
2024;6300;6.100,00;22/02/2024;BLUE LIME SRL                                               ;ACQUISTO DI BENI E SERVIZI
2024;6301;1.220,00;22/02/2024;BLUE LIME SRL                                               ;ACQUISTO DI BENI E SERVIZI
2024;6302;300;22/02/2024;CODICE SOGGETTO 57454;ACQUISTO DI BENI E SERVIZI
2024;6303;500;22/02/2024;ROSELLINI S.N.C. DI NICOLETTA CALDERONI & C.                ;TRASFERIMENTI CORRENTI
2024;6304;1.000,00;22/02/2024;ZODIAC SRLS                                                 ;TRASFERIMENTI CORRENTI
2024;6305;500;22/02/2024;BIGGI EMI S.A.S. DI CARUBBI NADIA E C.                      ;TRASFERIMENTI CORRENTI
2024;6306;500;22/02/2024;CODICE SOGGETTO 59843;TRASFERIMENTI CORRENTI
2024;6307;500;22/02/2024;CODICE SOGGETTO 59906;TRASFERIMENTI CORRENTI
2024;6308;500;22/02/2024;CODICE SOGGETTO 59531;TRASFERIMENTI CORRENTI
2024;6309;1.500,00;22/02/2024;LA PERLA - SOCIETA' IN ACCOMANDITA SEMPLICE DI BARRACO ANNA ;TRASFERIMENTI CORRENTI
2024;6310;500;22/02/2024;LA PERLA - SOCIETA' IN ACCOMANDITA SEMPLICE DI BARRACO ANNA ;TRASFERIMENTI CORRENTI
2024;6311;500;22/02/2024;CODICE SOGGETTO 59397;TRASFERIMENTI CORRENTI
2024;6312;500;22/02/2024;CODICE SOGGETTO 59844;TRASFERIMENTI CORRENTI
2024;6313;1.000,00;22/02/2024;CODICE SOGGETTO 26802;TRASFERIMENTI CORRENTI
2024;6314;1.000,00;22/02/2024;CODICE SOGGETTO 59398;TRASFERIMENTI CORRENTI
2024;6315;500;22/02/2024;CODICE SOGGETTO 59338;TRASFERIMENTI CORRENTI
2024;6316;500;22/02/2024;CODICE SOGGETTO 59193;TRASFERIMENTI CORRENTI
2024;6317;500;22/02/2024;RISPETTICA SRL                                              ;TRASFERIMENTI CORRENTI
2024;6318;500;22/02/2024;CODICE SOGGETTO 48220;TRASFERIMENTI CORRENTI
2024;6319;1.000,00;22/02/2024;LA NUOVA CUCINIERA GENOVESE S.N.C. DI GIACOMO SAVONITTO & C.;TRASFERIMENTI CORRENTI
2024;6320;1.257,82;22/02/2024;MEL PRINT SRL                                               ;ACQUISTO DI BENI E SERVIZI
2024;6321;1.228,54;22/02/2024;COOP.SOCIALE IL RASTRELLO SOC.COOP R.L.- ONLUS              ;ACQUISTO DI BENI E SERVIZI
2024;6322;490;22/02/2024;MADAME MATHILDE ELBAZ INDIVIDUEL                            ;ACQUISTO DI BENI E SERVIZI
2024;6323;300;22/02/2024;CODICE SOGGETTO 61639;ACQUISTO DI BENI E SERVIZI
2024;6324;300;22/02/2024;CODICE SOGGETTO 61641;ACQUISTO DI BENI E SERVIZI
2024;6325;13.640.000,00;23/02/2024;A.M.I.U. GENOVA SPA                                         ;ACQUISTO DI BENI E SERVIZI
2024;6351;6,71;23/02/2024;UFFICIO UNICO NOTIFICHE ESECUZIONI E PROTESTI               ;ACQUISTO DI BENI E SERVIZI
2024;6352;52,67;23/02/2024;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2024;6353;193,98;23/02/2024;LA CELERE TULLIO DI BURLANDO MARCO E C. S.A.S.              ;ACQUISTO DI BENI E SERVIZI
2024;6354;16.104,00;23/02/2024;CONFEZIONI ROSSI SAS DI ROSSI BENEDETTA & NICOLO'           ;ACQUISTO DI BENI E SERVIZI
2024;6355;2.254,56;23/02/2024;TIRRENIA SRL                                                ;ACQUISTO DI BENI E SERVIZI
2024;6356;1.204,14;23/02/2024;PUBLIGENOVA SRL                                             ;ACQUISTO DI BENI E SERVIZI
2024;6357;347,7;23/02/2024;BUSELLATO LUIGI S.N.C.DI BUSELLATO P.LUIGI E RAUCCI MARCELLA;ACQUISTO DI BENI E SERVIZI
2024;6361;969,19;23/02/2024;ANGELI E GUZZONI GROUP SRL                                  ;ACQUISTO DI BENI E SERVIZI
2024;6362;106,85;23/02/2024;BRICOMAN ITALIA SRL                                         ;ACQUISTO DI BENI E SERVIZI
2024;6363;1.438,62;23/02/2024;LA COMUNITA' SOC.COOP.SOCIALE ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2024;6368;3.278,47;23/02/2024;G.PIANA SRL                                                 ;ACQUISTO DI BENI E SERVIZI
2024;6369;177,38;23/02/2024;CARGAS SAS DI CAIRO MARIO E C.                              ;ACQUISTO DI BENI E SERVIZI
2024;6370;3.790,00;23/02/2024;AGENZIA DELLE ENTRATE - ROMA                                ;ACQUISTO DI BENI E SERVIZI
2024;6371;3.098,80;23/02/2024;RAO COMMERCIALE SRL                                         ;ACQUISTO DI BENI E SERVIZI
2024;6372;3.500,00;23/02/2024;COOP.SOCIALE IL RASTRELLO SOC.COOP R.L.- ONLUS              ;ACQUISTO DI BENI E SERVIZI
2024;6373;1.446,90;23/02/2024;DIVERSI RICOVERATI IN ISTITUTI                              ;TRASFERIMENTI CORRENTI
2024;6374;930,45;23/02/2024;DIVERSI RICOVERATI IN ISTITUTI                              ;TRASFERIMENTI CORRENTI
2024;6375;5.725,82;23/02/2024;AGENZIA DEL DEMANIO - GENOVA -                              ;ACQUISTO DI BENI E SERVIZI
2024;6376;2.710,45;23/02/2024;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2024;6377;1.862,00;23/02/2024;CENTRO ACCOGLIENZA IST.SUORE BUON PASTORE                   ;ACQUISTO DI BENI E SERVIZI
2024;6378;1.335,63;23/02/2024;RICUPOIL OLII MINERALI DI RECUPERO SRL                      ;ACQUISTO DI BENI E SERVIZI
2024;6379;1.598,47;23/02/2024;LA COMUNITA' SOC.COOP.SOCIALE ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2024;6380;1.580,04;23/02/2024;AGENZIA DELLE ENTRATE - UFFICIO GENOVA 1                    ;ACQUISTO DI BENI E SERVIZI
2024;6381;362,78;23/02/2024;AGENZIA DELLE ENTRATE - UFFICIO GENOVA 1                    ;ACQUISTO DI BENI E SERVIZI
2024;6382;220;23/02/2024;AGENZIA DELLE ENTRATE - UFFICIO GENOVA 1                    ;ACQUISTO DI BENI E SERVIZI
2024;6383;38,63;23/02/2024;AGENZIA DELLE ENTRATE - UFFICIO GENOVA 1                    ;ACQUISTO DI BENI E SERVIZI
2024;6384;13.206,16;23/02/2024;AGENZIA DELLE ENTRATE - UFFICIO GENOVA 1                    ;ACQUISTO DI BENI E SERVIZI
2024;6385;3.569,91;23/02/2024;LA COMUNITA' SOC.COOP.SOCIALE ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2024;6386;300;23/02/2024;CODICE SOGGETTO 60058;ACQUISTO DI BENI E SERVIZI
2024;6387;300;23/02/2024;CODICE SOGGETTO 61653;ACQUISTO DI BENI E SERVIZI
2024;6388;29.280,00;23/02/2024;MELORIA SRL                                                 ;ACQUISTO DI BENI E SERVIZI
2024;6389;3.587,66;23/02/2024;COOPSSE SOC. COOP.SOCIALE ONLUS                             ;ACQUISTO DI BENI E SERVIZI
2024;6390;213,5;23/02/2024;VISURA SPA                                                  ;ACQUISTO DI BENI E SERVIZI
2024;6391;110,65;23/02/2024;TRENITALIA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2024;6392;3.711,84;23/02/2024;COOPSSE SOC. COOP.SOCIALE ONLUS                             ;ACQUISTO DI BENI E SERVIZI
2024;6393;214,01;23/02/2024;CAMBIELLI S.P.A.                                            ;ACQUISTO DI BENI E SERVIZI
2024;6394;3.729,76;23/02/2024;LA COMUNITA' SOC.COOP.SOCIALE ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2024;6395;741,7;23/02/2024;PUPPO DI STEFANO TAVERNA E C. SAS                           ;ACQUISTO DI BENI E SERVIZI
2024;6396;75.619,83;23/02/2024;MY SPORT 2 SOC.SPORT.DILETT.CONSORTILE A R.L.               ;ACQUISTO DI BENI E SERVIZI
2024;6397;10.248,00;23/02/2024;ARVETECH SRL                                                ;ACQUISTO DI BENI E SERVIZI
2024;6402;20.725,85;23/02/2024;GEOSERVICE DI ELIO ORSI & C SNC                             ;ACQUISTO DI BENI E SERVIZI
2024;6403;7.720,50;23/02/2024;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2024;6404;11.353,10;23/02/2024;COOPSSE SOC. COOP.SOCIALE ONLUS                             ;ACQUISTO DI BENI E SERVIZI
2024;6405;8.418,75;23/02/2024;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2024;6406;5.780,81;23/02/2024;IL BISCIONE SOC.COOP SOCIALE ONLUS                          ;ACQUISTO DI BENI E SERVIZI
2024;6407;5.681,14;23/02/2024;IL BISCIONE SOC.COOP SOCIALE ONLUS                          ;ACQUISTO DI BENI E SERVIZI
2024;6408;7.468,39;23/02/2024;OPERA BENEDETTO XV DELLA DIVINA BONTA'                      ;ACQUISTO DI BENI E SERVIZI
2024;6409;30.347,50;23/02/2024;ASS. U.N.A. GENOVA - UOMO NATURA ANIMALI - ORG.VOLONT.      ;ACQUISTO DI BENI E SERVIZI
2024;6410;10.318,15;23/02/2024;ASS. U.N.A. GENOVA - UOMO NATURA ANIMALI - ORG.VOLONT.      ;ACQUISTO DI BENI E SERVIZI
2024;6411;6.039,00;23/02/2024;PUBLIGENOVA SRL                                             ;ACQUISTO DI BENI E SERVIZI
2024;6412;684,32;23/02/2024;DIGIELLE SRL                                                ;ACQUISTO DI BENI E SERVIZI
2024;6423;557.362,44;23/02/2024;GENOVA PARCHEGGI SPA                                        ;ACQUISTO DI BENI E SERVIZI
2024;6424;13.908,00;23/02/2024;OFFICINE TERMOTECNICHE FRACCARO - O.T.F. S.R.L.             ;ACQUISTO DI BENI E SERVIZI
2024;6425;769,6;23/02/2024;CODICE SOGGETTO 61864;ACQUISTO DI BENI E SERVIZI
2024;6426;3.000,00;23/02/2024;GRUPPO SPORTIVO ARAGNO SOC. SPORT. DILETT. A R.L            ;TRASFERIMENTI CORRENTI
2024;6427;3.000,00;23/02/2024;GENOVA NUOTO MY SPORT SOC. SPORTIVA DILETT. A R.L.          ;TRASFERIMENTI CORRENTI
2024;6428;16.488,30;23/02/2024;COOP.SOCIALE IL RASTRELLO SOC.COOP R.L.- ONLUS              ;ACQUISTO DI BENI E SERVIZI
2024;6429;893,7;23/02/2024;S.T.E.A. GROUP SRL                                          ;ACQUISTO DI BENI E SERVIZI
2024;6430;2.500,00;23/02/2024;ASS. COMUNITA' SAN BENEDETTO AL PORTO APS                   ;ACQUISTO DI BENI E SERVIZI
2024;6431;1.056,73;23/02/2024;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2024;6432;865,1;23/02/2024;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2024;6433;1.056,73;23/02/2024;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2024;6434;1.996,74;23/02/2024;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2024;6436;3.000,00;23/02/2024;A.S.D. PONENTE OUTDOOR BIKE SPOT                            ;TRASFERIMENTI CORRENTI
2024;6437;3.000,00;23/02/2024;ASS. SPORT.DILETT. MONTE GAZZO OUTDOOR                      ;TRASFERIMENTI CORRENTI
2024;6438;3.000,00;23/02/2024;SCUOLA DI TAEKWONDO GENOVA ASS.SPORT.DILETT.                ;TRASFERIMENTI CORRENTI
2024;6439;468,09;23/02/2024;DIVERSI RIMB.SPESE TRASPORTO ALUNNI                         ;TRASFERIMENTI CORRENTI
2024;6440;1.249,00;23/02/2024;ASS.SPORT.DILETT. CLUB SPORTIVO URANIA                      ;TRASFERIMENTI CORRENTI
2024;6441;2.799,30;26/02/2024;IL CERCHIO DELLE RELAZIONI SOC. COOP. SOCIALE ONLUS         ;ACQUISTO DI BENI E SERVIZI
2024;6442;5.046,33;26/02/2024;MINERVA COOP.SOCIALE ONLUS                                  ;ACQUISTO DI BENI E SERVIZI
2024;6443;188;26/02/2024;BRICOMAN ITALIA SRL                                         ;ACQUISTO DI BENI E SERVIZI
2024;6444;2.589,17;26/02/2024;OPERA BENEDETTO XV DELLA DIVINA BONTA'                      ;ACQUISTO DI BENI E SERVIZI
2024;6445;154,75;26/02/2024;AUTORITA' DI SISTEMA PORTUALE MAR LIGURE OCCIDENTALE        ;ACQUISTO DI BENI E SERVIZI
2024;6446;1.706,55;26/02/2024;ASS. IRIS ONLUS                                             ;ACQUISTO DI BENI E SERVIZI
2024;6447;274,3;26/02/2024;FERCASA S.N.C. DI CAPUANA MAURIZIO & C.                     ;ACQUISTO DI BENI E SERVIZI
2024;6448;256,36;26/02/2024;DOMUS CULTURA ODV                                           ;TRASFERIMENTI CORRENTI
2024;6449;342,59;26/02/2024;P.A. CROCE BLU CASTELLETTO ODV                              ;TRASFERIMENTI CORRENTI
2024;6450;4.492,00;26/02/2024;DIVERSI SUSSIDI A MINORI                                    ;TRASFERIMENTI CORRENTI
2024;6451;11,65;26/02/2024;BRICOMAN ITALIA SRL                                         ;ACQUISTO DI BENI E SERVIZI
2024;6452;5.438,58;26/02/2024;FARO VIAGGI TURIS.DI BERTOLINI M.&C.SAS                     ;ACQUISTO DI BENI E SERVIZI
2024;6453;557,98;26/02/2024;VIVENDA SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2024;6454;500;26/02/2024;ASS.SPORT.DILETT.GENOVA HOCKEY 1980                         ;TRASFERIMENTI CORRENTI
2024;6455;395;26/02/2024;ASS.COMPAGNIA TEATRALE I CONVIVIALI                         ;TRASFERIMENTI CORRENTI
2024;6456;5.192,32;26/02/2024;LA CICALA COOP SOCIALE A R.L.                               ;ACQUISTO DI BENI E SERVIZI
2024;6457;7.594,26;26/02/2024;AVS - SOCIETA' COOPERATIVA AGRICOLA                         ;ACQUISTO DI BENI E SERVIZI
2024;6458;10.485,18;26/02/2024;COOP.ATT.SOC.COM.UNA RIVAROLO-COOP.SOC.SRL- ONLUS (ASCUR)   ;ACQUISTO DI BENI E SERVIZI
2024;6460;168.075,18;26/02/2024;C.RE.S.S. CONSORZIO REGIONALE SERVIZI SOCIALI SOC. COOP.SOC ;ACQUISTO DI BENI E SERVIZI
2024;6461;6.967,04;26/02/2024;COOPSSE SOC. COOP.SOCIALE ONLUS                             ;ACQUISTO DI BENI E SERVIZI
2024;6462;3.730,00;23/02/2024;DIVERSI SUSSIDI A MINORI                                    ;TRASFERIMENTI CORRENTI
2024;6464;1.000,00;26/02/2024;DEMA DI GENNARO GIGLIO INDIVID.                             ;TRASFERIMENTI CORRENTI
2024;6465;8.098,95;26/02/2024;SOC. COOP. SOCIALE S.A.B.A. ONLUS                           ;ACQUISTO DI BENI E SERVIZI
2024;6466;37.594,23;26/02/2024;SOC. COOP. SOCIALE S.A.B.A. ONLUS                           ;ACQUISTO DI BENI E SERVIZI
2024;6467;500;26/02/2024;DALTROQUADRO DI PALADINI ALESSIO INDIVID.                   ;TRASFERIMENTI CORRENTI
2024;6468;500;26/02/2024;LA TEIERA MAGICA DI TRIGGIANI GIOVANNA INDIVID.             ;TRASFERIMENTI CORRENTI
2024;6469;500;26/02/2024;FAIR HOUSE IMMOBILIARE DI FAROTTI MATTEO INDIVID.           ;TRASFERIMENTI CORRENTI
2024;6470;159,22;26/02/2024;DEGHI SPA                                                   ;ACQUISTO DI BENI E SERVIZI
2024;6471;305;26/02/2024;SARSYSTEM AUTOMAZIONI DI ANDREA SARAVO INDIVID.             ;ACQUISTO DI BENI E SERVIZI
2024;6472;2.888,92;26/02/2024;DIVERSI RIMB.SPESE TRASPORTO ALUNNI                         ;TRASFERIMENTI CORRENTI
2024;6473;500;26/02/2024;BIANCHI LAURA INDIVID.                                      ;TRASFERIMENTI CORRENTI
2024;6474;833,4;26/02/2024;DIVERSI RIMB.SPESE TRASPORTO ALUNNI                         ;TRASFERIMENTI CORRENTI
2024;6475;5.580,43;26/02/2024;DIVERSI RIMB.SPESE TRASPORTO ALUNNI                         ;TRASFERIMENTI CORRENTI
2024;6476;500;26/02/2024;LA CASA DEL SERRAMENTO DI CONTINO ROSANNA INDIVID.          ;TRASFERIMENTI CORRENTI
2024;6477;33,31;26/02/2024;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2024;6478;1.500,00;26/02/2024;QUARTO ALESSANDRO INDIVID.                                  ;TRASFERIMENTI CORRENTI
2024;6479;1.459,48;26/02/2024;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2024;6480;500;26/02/2024;IL NECCIO, MELODIE TOSCANE DI YUDKO ALLA INDIVID.           ;TRASFERIMENTI CORRENTI
2024;6481;149,76;26/02/2024;GIUFFRE' FRANCIS LEFEBVRE SPA                               ;ACQUISTO DI BENI E SERVIZI
2024;6482;5.185,00;26/02/2024;TECHNOLOGY ASSOCIATES S.R.L.                                ;ACQUISTO DI BENI E SERVIZI
2024;6483;678,83;26/02/2024;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2024;6484;1.945,70;26/02/2024;M.G. TECNOSOLUZIONI S.R.L.                                  ;ACQUISTO DI BENI E SERVIZI
2024;6485;2.181,97;26/02/2024;GECAL SPA                                                   ;ACQUISTO DI BENI E SERVIZI
2024;6486;7.856,15;29/02/2024;BASILE MARCO IND.                                           ;ACQUISTO DI BENI E SERVIZI
2024;6487;4.265,49;29/02/2024;BASILE MARCO IND.                                           ;ACQUISTO DI BENI E SERVIZI
2024;6488;107.494,24;26/02/2024;UN'ALTRA STORIA SOC. COOP.SOCIALE                           ;ACQUISTO DI BENI E SERVIZI
2024;6489;4.605,50;26/02/2024;CAMPUSTORE SRL                                              ;ACQUISTO DI BENI E SERVIZI
2024;6490;20.984,00;26/02/2024;SOCIETA' PER IL PATRIMONIO IMMOBILIARE S.P.IM. SPA          ;ACQUISTO DI BENI E SERVIZI
2024;6501;1.620,66;26/02/2024;BUON PASTORE - COOP. SOC. - IMPRESA SOCIALE                 ;ACQUISTO DI BENI E SERVIZI
2024;6502;3.241,32;26/02/2024;COOPSSE SOC. COOP.SOCIALE ONLUS                             ;ACQUISTO DI BENI E SERVIZI
2024;6503;20.212,28;26/02/2024;AZIENDA SERVIZI FUNEBRI DEL COMUNE DI GENOVA - SRL          ;ALTRE SPESE CORRENTI
2024;6504;51.700,00;26/02/2024;FARMACIE GENOVESI SRL CON UNICO SOCIO                       ;ALTRE SPESE CORRENTI
2024;6505;6.907,95;26/02/2024;IL CERCHIO DELLE RELAZIONI SOC. COOP. SOCIALE ONLUS         ;ACQUISTO DI BENI E SERVIZI
2024;6510;962,79;26/02/2024;I.N.P.S. SEDE DI GENOVA - VERSAM. CONTRIB. PREST. OCCASION. ;ACQUISTO DI BENI E SERVIZI
2024;6511;13.930,47;26/02/2024;FONDAZIONE L'ANCORA ONLUS                                   ;ACQUISTO DI BENI E SERVIZI
2024;6512;12.399,19;26/02/2024;A.M.I.U. GENOVA SPA                                         ;ACQUISTO DI BENI E SERVIZI
2024;6513;7.729,45;26/02/2024;IL LABORATORIO SOC.COOP SOCIALE ONLUS                       ;ACQUISTO DI BENI E SERVIZI
2024;6514;12.185,56;26/02/2024;CODICE SOGGETTO 61075;ACQUISTO DI BENI E SERVIZI
2024;6515;9.140,75;26/02/2024;CODICE SOGGETTO 53504;ACQUISTO DI BENI E SERVIZI
2024;6516;50.000,00;26/02/2024;CHAMBRE DE COMMERCE ITALIENNE,NICE,SOPHIA ANTIPOLIS,COTE D'A;ACQUISTO DI BENI E SERVIZI
2024;6517;241,63;26/02/2024;TELECOM ITALIA SPA O TIM S.P.A.                             ;ACQUISTO DI BENI E SERVIZI
2024;6518;206,08;26/02/2024;TELECOM ITALIA SPA O TIM S.P.A.                             ;ACQUISTO DI BENI E SERVIZI
2024;6519;849,23;26/02/2024;TELECOM ITALIA SPA O TIM S.P.A.                             ;ACQUISTO DI BENI E SERVIZI
2024;6520;518,96;26/02/2024;TELECOM ITALIA SPA O TIM S.P.A.                             ;ACQUISTO DI BENI E SERVIZI
2024;6521;2.372,15;26/02/2024;TELECOM ITALIA SPA O TIM S.P.A.                             ;ACQUISTO DI BENI E SERVIZI
2024;6522;277,92;26/02/2024;TELECOM ITALIA SPA O TIM S.P.A.                             ;ACQUISTO DI BENI E SERVIZI
2024;6523;4.281,93;26/02/2024;TELECOM ITALIA SPA O TIM S.P.A.                             ;ACQUISTO DI BENI E SERVIZI
2024;6524;2.886,16;26/02/2024;TELECOM ITALIA SPA O TIM S.P.A.                             ;ACQUISTO DI BENI E SERVIZI
2024;6525;393,21;26/02/2024;TELECOM ITALIA SPA O TIM S.P.A.                             ;ACQUISTO DI BENI E SERVIZI
