Anno Mandato;Numero Mandato;Importo pagato;Data di invio in cassa;Soggetto Beneficiario;Descrizione
2023;4036;84.061,96;09-feb-23;GUTTORIELLO COSTRUZIONI SRL;Investimenti fissi lordi e acquisto di terreni
2023;4037;9.174,40;09-feb-23;CASA EDITRICE ROBERTO SPAGGIARI S.P.A.;Acquisto di beni e di servizi
2023;4039;5.908,79;09-feb-23;IMPRESA MILICI S.R.L. - IN LIQUIDAZ.GIUDIZIALE;Acquisto di beni e di servizi
2023;4040;31.400,00;09-feb-23;DIVERSI SUSSIDI A MINORI;Trasferimenti correnti
2023;4041;4.880,00;09-feb-23;EDIZIONI LIGURI SRL;Acquisto di beni e di servizi
2023;4042;4.880,00;09-feb-23;EDIZIONI LIGURI SRL;Acquisto di beni e di servizi
2023;4043;4.382,21;09-feb-23;BAGNASCO, MASSIMO;Investimenti fissi lordi e acquisto di terreni
2023;4044;3.800,00;09-feb-23;CIRCOLO VEGA - ORG.VOLONT.;Acquisto di beni e di servizi
2023;4045;2.573,47;09-feb-23;GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2023;4046;607,99;09-feb-23;IST.POLIGRAFICO E ZECCA DELLO STATO SPA;Acquisto di beni e di servizi
2023;4047;819,42;09-feb-23;IST.POLIGRAFICO E ZECCA DELLO STATO SPA;Acquisto di beni e di servizi
2023;4048;819,42;09-feb-23;IST.POLIGRAFICO E ZECCA DELLO STATO SPA;Acquisto di beni e di servizi
2023;4049;607,99;09-feb-23;IST.POLIGRAFICO E ZECCA DELLO STATO SPA;Acquisto di beni e di servizi
2023;4050;481,14;09-feb-23;IST.POLIGRAFICO E ZECCA DELLO STATO SPA;Acquisto di beni e di servizi
2023;4051;45.016,35;09-feb-23;ISAM S.R.L.;Acquisto di beni e di servizi
2023;4052;13.407,86;09-feb-23;ISAM S.R.L.;Acquisto di beni e di servizi
2023;4053;2.679,33;09-feb-23;CITTA' METROPOLITANA DI GENOVA;Trasferimenti correnti
2023;4054;96,61;09-feb-23;CITTA' METROPOLITANA DI GENOVA;Trasferimenti correnti
2023;4055;5.672,12;09-feb-23;TENDE S.R.L.;Acquisto di beni e di servizi
2023;4056;8.568,26;09-feb-23;VESTA S.R.L.;Acquisto di beni e di servizi
2023;4057;1.817,32;09-feb-23;F.LLI ANSELMO DI ANSELMO ANDREA E ANTONIO S.N.C.;Investimenti fissi lordi e acquisto di terreni
2023;4059;3.043,90;09-feb-23;SECURITY E PROJECT SRL;Acquisto di beni e di servizi
2023;4060;18.480,00;09-feb-23;FINDORA INVESTIMENTI SERVIZI S.R.L.;Acquisto di beni e di servizi
2023;4061;3.312,35;09-feb-23;FONDAZIONE SOMASCHI - ONLUS;Acquisto di beni e di servizi
2023;4062;21.132,58;09-feb-23;TECNO SERVICE S.U.R.L.;Investimenti fissi lordi e acquisto di terreni
2023;4063;1.611,79;09-feb-23;ASS. LA PIUMA ODV;Acquisto di beni e di servizi
2023;4064;2.842,60;09-feb-23;BI-OPERE DI BALLOCCO DANILO INDIVID.;Acquisto di beni e di servizi
2023;4065;2.801,16;09-feb-23;U.D.I. - CENTRO PER NON SUBIRE VIOLENZA - APS;Acquisto di beni e di servizi
2023;4066;22.528,17;09-feb-23;AZIENDA SERVIZI ALLA PERSONA - ASP EMANUELE BRIGNOLE;Acquisto di beni e di servizi
2023;4067;37.723,87;09-feb-23;RIABITAT LIGURIA SRL;Investimenti fissi lordi e acquisto di terreni
2023;4068;8.194,75;09-feb-23;MARTINO S.R.L.;Investimenti fissi lordi e acquisto di terreni
2023;4069;1.468,19;09-feb-23;NASSO, ANTONELLA;Investimenti fissi lordi e acquisto di terreni
2023;4070;2.374,46;09-feb-23;RETE ARENA ALBARO SUSTAINABILITY HUB;Contributi agli investimenti
2023;4072;9.124,70;09-feb-23;STUDIO TECNICO INGEPRO INGEGNERI ASSOCIATI DEGLI INGG.;Investimenti fissi lordi e acquisto di terreni
2023;4073;5.996,52;09-feb-23;MANGIONE, LUIGI;Investimenti fissi lordi e acquisto di terreni
2023;4074;6.460,12;09-feb-23;DE MASI, IRENE AGOSTINA ROSARIA;Investimenti fissi lordi e acquisto di terreni
2023;4075;5.032,65;09-feb-23;STUDIO PRD ROMELLI DAMONTE INGEGNERI RIUNITI;Investimenti fissi lordi e acquisto di terreni
2023;4076;661,96;10-feb-23;GIURICONSULT SRL;Acquisto di beni e di servizi
2023;4077;661,96;10-feb-23;GIURICONSULT SRL;Acquisto di beni e di servizi
2023;4078;2.516,00;10-feb-23;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2023;4079;11.250,00;10-feb-23;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.;Acquisto di beni e di servizi
2023;4081;415,00;10-feb-23;DIVERSI BORSE LAVORO MINORI E GIOVANI (BUS);Trasferimenti correnti
2023;4083;2.323,85;10-feb-23;SOCIETA'  REALE MUTUA DI ASSICURAZIONI;Altre spese correnti
2023;4084;59,40;10-feb-23;SOCIETA'  REALE MUTUA DI ASSICURAZIONI;Altre spese correnti
2023;4085;105,99;10-feb-23;SOCIETA'  REALE MUTUA DI ASSICURAZIONI;Altre spese correnti
2023;4086;11.728,53;10-feb-23;SOCIETA'  REALE MUTUA DI ASSICURAZIONI;Altre spese correnti
2023;4087;207,33;10-feb-23;SOCIETA'  REALE MUTUA DI ASSICURAZIONI;Altre spese correnti
2023;4088;514,32;10-feb-23;SOCIETA'  REALE MUTUA DI ASSICURAZIONI;Altre spese correnti
2023;4089;0,93;10-feb-23;SOCIETA'  REALE MUTUA DI ASSICURAZIONI;Altre spese correnti
2023;4090;886,63;10-feb-23;SOCIETA'  REALE MUTUA DI ASSICURAZIONI;Altre spese correnti
2023;4091;1.683,74;10-feb-23;SOCIETA'  REALE MUTUA DI ASSICURAZIONI;Altre spese correnti
2023;4092;418,39;10-feb-23;SOCIETA'  REALE MUTUA DI ASSICURAZIONI;Altre spese correnti
2023;4093;3.176,33;10-feb-23;SOCIETA'  REALE MUTUA DI ASSICURAZIONI;Altre spese correnti
2023;4094;42.346,76;10-feb-23;SOCIETA'  REALE MUTUA DI ASSICURAZIONI;Altre spese correnti
2023;4095;780,46;10-feb-23;SOCIETA'  REALE MUTUA DI ASSICURAZIONI;Altre spese correnti
2023;4096;75,94;10-feb-23;SOCIETA'  REALE MUTUA DI ASSICURAZIONI;Altre spese correnti
2023;4097;272,37;10-feb-23;SOCIETA'  REALE MUTUA DI ASSICURAZIONI;Altre spese correnti
2023;4098;26,79;10-feb-23;SOCIETA'  REALE MUTUA DI ASSICURAZIONI;Altre spese correnti
2023;4099;1.683,48;10-feb-23;SOCIETA'  REALE MUTUA DI ASSICURAZIONI;Altre spese correnti
2023;4100;277,22;10-feb-23;SOCIETA'  REALE MUTUA DI ASSICURAZIONI;Altre spese correnti
2023;4101;20,97;10-feb-23;SOCIETA'  REALE MUTUA DI ASSICURAZIONI;Altre spese correnti
2023;4102;3.946,97;10-feb-23;SOCIETA'  REALE MUTUA DI ASSICURAZIONI;Altre spese correnti
2023;4103;42,86;10-feb-23;SOCIETA'  REALE MUTUA DI ASSICURAZIONI;Altre spese correnti
2023;4104;221,31;10-feb-23;SOCIETA'  REALE MUTUA DI ASSICURAZIONI;Altre spese correnti
2023;4105;9.083,38;10-feb-23;SOCIETA'  REALE MUTUA DI ASSICURAZIONI;Altre spese correnti
2023;4106;97,14;10-feb-23;SOCIETA'  REALE MUTUA DI ASSICURAZIONI;Altre spese correnti
2023;4107;17,94;10-feb-23;SOCIETA'  REALE MUTUA DI ASSICURAZIONI;Altre spese correnti
2023;4108;2.011,80;10-feb-23;SOCIETA'  REALE MUTUA DI ASSICURAZIONI;Altre spese correnti
2023;4109;17,72;10-feb-23;SOCIETA'  REALE MUTUA DI ASSICURAZIONI;Altre spese correnti
2023;4110;795,57;10-feb-23;SOCIETA'  REALE MUTUA DI ASSICURAZIONI;Altre spese correnti
2023;4111;747,79;10-feb-23;SOCIETA'  REALE MUTUA DI ASSICURAZIONI;Altre spese correnti
2023;4112;18,64;10-feb-23;SOCIETA'  REALE MUTUA DI ASSICURAZIONI;Altre spese correnti
2023;4113;21,90;10-feb-23;SOCIETA'  REALE MUTUA DI ASSICURAZIONI;Altre spese correnti
2023;4114;36,34;10-feb-23;SOCIETA'  REALE MUTUA DI ASSICURAZIONI;Altre spese correnti
2023;4115;131,62;10-feb-23;SOCIETA'  REALE MUTUA DI ASSICURAZIONI;Altre spese correnti
2023;4116;2,33;10-feb-23;SOCIETA'  REALE MUTUA DI ASSICURAZIONI;Altre spese correnti
2023;4117;102,51;10-feb-23;SOCIETA'  REALE MUTUA DI ASSICURAZIONI;Altre spese correnti
2023;4118;122,77;10-feb-23;SOCIETA'  REALE MUTUA DI ASSICURAZIONI;Altre spese correnti
2023;4119;210,12;10-feb-23;SOCIETA'  REALE MUTUA DI ASSICURAZIONI;Altre spese correnti
2023;4120;66,86;10-feb-23;SOCIETA'  REALE MUTUA DI ASSICURAZIONI;Altre spese correnti
2023;4121;1.200,00;10-feb-23;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL);Trasferimenti correnti
2023;4123;1.193,00;10-feb-23;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL);Trasferimenti correnti
2023;4124;5.832,00;10-feb-23;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL);Trasferimenti correnti
2023;4125;29.945,46;10-feb-23;PENELOPE RETE D'IMPRESE;Contributi agli investimenti
2023;4126;1.622,00;10-feb-23;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL);Trasferimenti correnti
2023;4127;3.604,60;10-feb-23;AUTORITA' DI SISTEMA PORTUALE MAR LIGURE OCCIDENTALE;Acquisto di beni e di servizi
2023;4128;2.403,07;10-feb-23;AUTORITA' DI SISTEMA PORTUALE MAR LIGURE OCCIDENTALE;Acquisto di beni e di servizi
2023;4129;2.403,06;10-feb-23;AUTORITA' DI SISTEMA PORTUALE MAR LIGURE OCCIDENTALE;Acquisto di beni e di servizi
2023;4130;3.204,09;10-feb-23;AUTORITA' DI SISTEMA PORTUALE MAR LIGURE OCCIDENTALE;Acquisto di beni e di servizi
2023;4131;2.002,55;10-feb-23;AUTORITA' DI SISTEMA PORTUALE MAR LIGURE OCCIDENTALE;Acquisto di beni e di servizi
2023;4133;44.618,10;10-feb-23;AUTORITA' DI SISTEMA PORTUALE MAR LIGURE OCCIDENTALE;Acquisto di beni e di servizi
2023;4134;2.329,00;10-feb-23;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL);Trasferimenti correnti
2023;4135;736,33;10-feb-23;AUTORITA' DI SISTEMA PORTUALE MAR LIGURE OCCIDENTALE;Acquisto di beni e di servizi
2023;4136;683,38;10-feb-23;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2023;4137;3.695,82;10-feb-23;AUTORITA' DI SISTEMA PORTUALE MAR LIGURE OCCIDENTALE;Acquisto di beni e di servizi
2023;4138;5.720,22;10-feb-23;AUTORITA' DI SISTEMA PORTUALE MAR LIGURE OCCIDENTALE;Acquisto di beni e di servizi
2023;4139;6.041,90;10-feb-23;AUTORITA' DI SISTEMA PORTUALE MAR LIGURE OCCIDENTALE;Acquisto di beni e di servizi
2023;4140;155,07;10-feb-23;AUTORITA' DI SISTEMA PORTUALE MAR LIGURE OCCIDENTALE;Acquisto di beni e di servizi
2023;4141;2.830,40;10-feb-23;PM AUTOMAZIONI DI MASCARELLO PIERINO INDIVID.;Acquisto di beni e di servizi
2023;4142;15.862,30;10-feb-23;DIVERSI SUSSIDI A MINORI;Trasferimenti correnti
2023;4143;265,54;10-feb-23;DIVERSI RIMBORSI ONERI A DATORI DI LAVORO PER ASSENZE RETRIB;Acquisto di beni e di servizi
2023;4144;3.308,00;10-feb-23;DIVERSI CONTRIBUTI PER AFFIDI ANZIANI;Trasferimenti correnti
2023;4145;300,00;10-feb-23;DIVERSI SUSSIDI A MINORI;Trasferimenti correnti
2023;4146;650,00;10-feb-23;DIVERSI RIMBORSI SPESE LEGALI;Acquisto di beni e di servizi
2023;4147;185,77;10-feb-23;DIVERSI RIMBORSI DIRITTO ALLO STUDIO;Trasferimenti correnti
2023;4148;38.830,27;10-feb-23;DIVERSI AMMINISTRAZIONI CONDOMIN. DI CIVICHE PROPRIETA';Acquisto di beni e di servizi
2023;4149;209,55;10-feb-23;DOMUS CULTURA ODV;Trasferimenti correnti
2023;4150;269,30;10-feb-23;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2023;4151;169.458,00;10-feb-23;GRUPPO MICHELOTTI SRL;Acquisto di beni e di servizi
2023;4152;2,70;10-feb-23;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2023;4153;2.567,00;14-feb-23;BATTAGLI ALESSANDRO S.R.L.;Acquisto di beni e di servizi
2023;4154;1.400,00;10-feb-23;ARCHI LEASING S.R.L.;Acquisto di beni e di servizi
2023;4155;479,57;10-feb-23;ARCHI LEASING S.R.L.;Acquisto di beni e di servizi
2023;4157;5.262,47;10-feb-23;RIBERTI SRL;Acquisto di beni e di servizi
2023;4158;4.713,59;10-feb-23;BC FORNITURE SRL;Acquisto di beni e di servizi
2023;4159;229,08;10-feb-23;ICR SPA;Acquisto di beni e di servizi
2023;4160;4.950,00;10-feb-23;ASS. GV NETWORK;Acquisto di beni e di servizi
2023;4161;0,50;10-feb-23;HERA COMM SPA;Acquisto di beni e di servizi
2023;4162;1,29;10-feb-23;HERA COMM SPA;Acquisto di beni e di servizi
2023;4163;1,13;10-feb-23;HERA COMM SPA;Acquisto di beni e di servizi
2023;4164;3.443,00;10-feb-23;PANARELLO DISTRIBUZIONI SRL;Acquisto di beni e di servizi
2023;4166;411,30;10-feb-23;WOLTERS KLUWER ITALIA SRL;Acquisto di beni e di servizi
2023;4167;3.500,00;10-feb-23;PROGETTO LIGURIA LAVORO CONS.COOP.SOC.SCSRL;Acquisto di beni e di servizi
2023;4168;400,00;10-feb-23;DIVERSI SUSSIDI A MINORI;Trasferimenti correnti
2023;4169;18.300,00;10-feb-23;ARCHI LEASING S.R.L.;Acquisto di beni e di servizi
2023;4170;400,00;17-feb-23;ASS. TRILLARGENTO APS;Trasferimenti correnti
2023;4171;3.731,98;10-feb-23;DODI MOSS SRL;Investimenti fissi lordi e acquisto di terreni
2023;4172;37.778,00;10-feb-23;AZIENDA SERVIZI ALLA PERSONA - ASP EMANUELE BRIGNOLE;Acquisto di beni e di servizi
2023;4174;150,00;10-feb-23;CONSORZIO QUINTO AL MARE - CIV;Trasferimenti correnti
2023;4175;9,65;10-feb-23;BRICOMAN ITALIA SRL;Acquisto di beni e di servizi
2023;4176;66,60;10-feb-23;BRICOMAN ITALIA SRL;Acquisto di beni e di servizi
2023;4177;800,00;10-feb-23;ASS.DI PROMOZIONE SOCIALE NUOVI PROFILI;Trasferimenti correnti
2023;4178;500,00;10-feb-23;ASS.MUSICALE GENOVA NOVA;Acquisto di beni e di servizi
2023;4179;750,00;10-feb-23;ASS. PRO LOCO APPARIZIONE A.P.S.;Trasferimenti correnti
2023;4180;110,00;10-feb-23;MENTELOCALE SRL;Acquisto di beni e di servizi
2023;4181;2.258,15;10-feb-23;ASS. CULT. CE.S.L.I.T. - CENTRO STUDI LIBERA IL TALENTO;Trasferimenti correnti
2023;4182;10.291,80;10-feb-23;PTV PROGRAMMAZIONI TELEVISIVE SPA;Acquisto di beni e di servizi
2023;4183;1.908,20;10-feb-23;PTV PROGRAMMAZIONI TELEVISIVE SPA;Acquisto di beni e di servizi
2023;4184;400,00;10-feb-23;ASS. CULT. NERVI RENAISSANCE;Trasferimenti correnti
2023;4185;69,97;10-feb-23;HESSE SRL;Acquisto di beni e di servizi
2023;4186;800,00;10-feb-23;ASS. SPORT. DILETT.SAN ROCCO DI VERNAZZA MEETING CLUB;Trasferimenti correnti
2023;4187;2.318,00;13-feb-23;MICHELANGELI EDITORE S.R.L.;Acquisto di beni e di servizi
2023;4188;122,00;10-feb-23;IMELTEC S.N.C. DI BERTOLINO DAVIDE, CANTU' MASSIMO E CATALAN;Acquisto di beni e di servizi
2023;4194;26.487,35;10-feb-23;AGENZIA DELLE ENTRATE - UFFICIO GENOVA 1;Altre spese correnti
2023;4196;980,60;10-feb-23;PROFESSIONAL TEAM S.R.L.;Acquisto di beni e di servizi
2023;4197;793,04;10-feb-23;FARO VIAGGI TURIS.DI BERTOLINI M.&C.SAS;Acquisto di beni e di servizi
2023;4199;512,40;10-feb-23;DELFINO & PARTNERS SPA;Acquisto di beni e di servizi
2023;4200;47.560,60;10-feb-23;MAPS SPA;Acquisto di beni e di servizi
2023;4201;2.572,77;10-feb-23;SOC. COOP. SOCIALE S.A.B.A. ONLUS;Acquisto di beni e di servizi
2023;4202;1.647,00;10-feb-23;MORE NEWS SOC. COOP.;Acquisto di beni e di servizi
2023;4203;279.119,81;10-feb-23;EDIL DUE SRL;Investimenti fissi lordi e acquisto di terreni
2023;4204;17.139,87;10-feb-23;P.A. A.B.S. SRL - PARTNERS ASSOCIATES ADVANCED BUSINESS;Acquisto di beni e di servizi
2023;4205;1.105,00;10-feb-23;FARO VIAGGI TURIS.DI BERTOLINI M.&C.SAS;Acquisto di beni e di servizi
2023;4206;1.483,73;10-feb-23;P & M PLANNING & MANAGEMENT SRL;Investimenti fissi lordi e acquisto di terreni
2023;4207;300,00;10-feb-23;ASS.AMICI DI PAGANINI;Acquisto di beni e di servizi
2023;4208;80.196,78;10-feb-23;TECNOTATTI SRL;Investimenti fissi lordi e acquisto di terreni
2023;4209;2.906,08;10-feb-23;TECNOTATTI SRL;Investimenti fissi lordi e acquisto di terreni
2023;4213;200,00;10-feb-23;ASS.NAZ.COMB.E REDUCI FED.PROVINCIALE DI GENOVA;Trasferimenti correnti
2023;4214;34.427,40;10-feb-23;COOP.SOC. GENOVA - INTEGRAZIONE ONLUS;Trasferimenti correnti
2023;4215;3.860,00;10-feb-23;P.A. A.B.S. SRL - PARTNERS ASSOCIATES ADVANCED BUSINESS;Acquisto di beni e di servizi
2023;4216;19.090,00;10-feb-23;P.A. A.B.S. SRL - PARTNERS ASSOCIATES ADVANCED BUSINESS;Acquisto di beni e di servizi
2023;4218;2.440,00;10-feb-23;ENTE AUTONOMO TEATRO STABILE DI GENOVA;Acquisto di beni e di servizi
2023;4220;27,00;10-feb-23;AGENZIA DELLE ENTRATE - UFFICIO GENOVA 1;Acquisto di beni e di servizi
2023;4221;4.568,50;10-feb-23;INFO S.R.L.;Acquisto di beni e di servizi
2023;4222;5.160,60;10-feb-23;INFO S.R.L.;Acquisto di beni e di servizi
2023;4223;494,50;10-feb-23;INFO S.R.L.;Acquisto di beni e di servizi
2023;4224;200,00;10-feb-23;AGENZIA DELLE ENTRATE - UFFICIO GENOVA 1;Acquisto di beni e di servizi
2023;4225;3.477,97;10-feb-23;IL LABORATORIO SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2023;4226;3.372,00;10-feb-23;AGENZIA DELLE ENTRATE - UFFICIO GENOVA 1;Acquisto di beni e di servizi
2023;4228;74.084,19;10-feb-23;IL BISCIONE SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2023;4229;1.520,53;10-feb-23;IL LABORATORIO SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2023;4230;3.253,58;10-feb-23;IL LABORATORIO SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2023;4231;1.500,00;10-feb-23;DIVERSI CONTRIBUTI PER AFFIDI ANZIANI;Trasferimenti correnti
2023;4232;520,00;10-feb-23;DIVERSI SUSSIDI A MINORI;Trasferimenti correnti
2023;4233;4.375,00;10-feb-23;DIVERSI BORSE LAVORO MINORI E GIOVANI (PASS);Trasferimenti correnti
2023;4234;334,28;10-feb-23;EDILCONTROL SRL;Investimenti fissi lordi e acquisto di terreni
2023;4235;50.768,23;10-feb-23;FONDAZIONE CENTRO DI SOLIDARIETA' BIANCA COSTA BOZZO ONLUS;Acquisto di beni e di servizi
2023;4236;52.535,84;10-feb-23;IMPRESA TRAVERSONE SAS DI TRAVERSONE ING.GIAN ROMEO & C.;Investimenti fissi lordi e acquisto di terreni
2023;4237;26.105,47;10-feb-23;IMPRESA TRAVERSONE SAS DI TRAVERSONE ING.GIAN ROMEO & C.;Investimenti fissi lordi e acquisto di terreni
2023;4238;50.000,00;10-feb-23;JOB CENTRE SRL CON UNICO SOCIO;Acquisto di beni e di servizi
2023;4239;93.825,00;10-feb-23;ELLEV13 SRLS;Acquisto di beni e di servizi
2023;4240;54.317,63;10-feb-23;IL BISCIONE SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2023;4241;2.979,85;10-feb-23;VERBATEL SRL;Acquisto di beni e di servizi
2023;4242;183,00;10-feb-23;PARROCCHIA N.S.CONSOLAZIONE E S.VINCENZO M.;Acquisto di beni e di servizi
2023;4243;775,00;10-feb-23;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2023;4244;1.377,00;10-feb-23;DIVERSI SUSSIDI A MINORI;Trasferimenti correnti
2023;4245;4.713,57;10-feb-23;IL LABORATORIO SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2023;4246;291,88;10-feb-23;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2023;4247;1.571,19;10-feb-23;IL LABORATORIO SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2023;4248;94,74;10-feb-23;MORGAN ITALIA SRL;Acquisto di beni e di servizi
2023;4249;93,34;10-feb-23;MORGAN ITALIA SRL;Acquisto di beni e di servizi
2023;4250;500,00;10-feb-23;MORGAN ITALIA SRL;Acquisto di beni e di servizi
2023;4251;2.351,92;10-feb-23;KAAMA SRL;Acquisto di beni e di servizi
2023;4252;3.469,32;10-feb-23;VIVENDA SPA;Acquisto di beni e di servizi
2023;4254;4.100,00;13-feb-23;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL);Trasferimenti correnti
2023;4255;325,00;13-feb-23;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2023;4256;98.146,51;13-feb-23;EDIL DUE SRL;Investimenti fissi lordi e acquisto di terreni
2023;4257;250,00;13-feb-23;PETRINI ANDREA AGENZIA LIBR.GIURID. DI BOTTARO VALERIA IND.;Acquisto di beni e di servizi
2023;4258;71.282,56;13-feb-23;RICORDA SRL CON UNICO SOCIO;Investimenti fissi lordi e acquisto di terreni
2023;4259;312,00;13-feb-23;PRESSLEX  DELLA DOTT.SSA CHIARA MOROCCHI INDIVID.;Acquisto di beni e di servizi
2023;4260;312,00;13-feb-23;PRESSLEX  DELLA DOTT.SSA CHIARA MOROCCHI INDIVID.;Acquisto di beni e di servizi
2023;4263;4.024,66;13-feb-23;IMPRESA TRAVERSONE SAS DI TRAVERSONE ING.GIAN ROMEO & C.;Investimenti fissi lordi e acquisto di terreni
2023;4264;2.535,00;13-feb-23;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2023;4265;14.284,64;13-feb-23;EDIL DUE SRL;Investimenti fissi lordi e acquisto di terreni
2023;4267;4.252,99;13-feb-23;TECNOTATTI SRL;Investimenti fissi lordi e acquisto di terreni
2023;4268;14.775,37;13-feb-23;DIVERSI SUSSIDI A MINORI;Trasferimenti correnti
2023;4269;27.652,54;13-feb-23;IMPRESA TRAVERSONE SAS DI TRAVERSONE ING.GIAN ROMEO & C.;Investimenti fissi lordi e acquisto di terreni
2023;4270;3.319,17;13-feb-23;SOC.COOP.SOC. CO.SER.CO. ONLUS;Acquisto di beni e di servizi
2023;4271;31.042,52;13-feb-23;SOC.COOP.SOC. CO.SER.CO. ONLUS;Acquisto di beni e di servizi
2023;4272;107.443,77;13-feb-23;SOC.COOP.SOC. CO.SER.CO. ONLUS;Acquisto di beni e di servizi
2023;4273;29.221,34;13-feb-23;TECNOTATTI SRL;Investimenti fissi lordi e acquisto di terreni
2023;4275;8.625,00;13-feb-23;DIVERSI ASSEGNI INCOLLOCAMENTO EX ANMIL;Trasferimenti correnti
2023;4276;16.426,61;13-feb-23;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2023;4277;11.549,87;13-feb-23;MALVEZZI & PARTNERS SERVIZI INTEGRATI SRL;Investimenti fissi lordi e acquisto di terreni
2023;4278;4.880,00;13-feb-23;INGENIA SRL;Acquisto di beni e di servizi
2023;4279;17.154,38;13-feb-23;IL LABORATORIO SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2023;4280;4.047,27;13-feb-23;FONDAZIONE DI RELIGIONE OPERA GIOSUE' SIGNORI;Acquisto di beni e di servizi
2023;4281;65.240,89;13-feb-23;IMPRE.GE. COSTRUZIONI S.R.L.;Investimenti fissi lordi e acquisto di terreni
2023;4282;166.663,05;13-feb-23;EDIL MERELLO PORTOFINO SRL;Investimenti fissi lordi e acquisto di terreni
2023;4283;2.054,61;13-feb-23;RONCALLO, FLAVIO ATTILIO;Investimenti fissi lordi e acquisto di terreni
2023;4284;20.503,05;13-feb-23;DIVERSI SCUOLE  INFANZIA;Trasferimenti correnti
2023;4285;2.849,06;13-feb-23;DIVERSI SCUOLE  INFANZIA;Trasferimenti correnti
2023;4286;1.539,00;13-feb-23;DIVERSI CONTRIBUTI PER AFFIDI ANZIANI;Trasferimenti correnti
2023;4287;1.546,28;13-feb-23;CESAG S.R.L.;Investimenti fissi lordi e acquisto di terreni
2023;4288;9.304,04;13-feb-23;BARACCHETTI, LIVIO;Investimenti fissi lordi e acquisto di terreni
2023;4291;891,01;13-feb-23;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2023;4292;4.987,10;13-feb-23;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2023;4293;892,22;13-feb-23;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2023;4294;425,76;13-feb-23;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2023;4295;1.835,30;13-feb-23;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2023;4296;2.858,21;13-feb-23;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2023;4297;486,83;13-feb-23;DIVERSI RIMBORSI DIRITTO ALLO STUDIO;Trasferimenti correnti
2023;4298;11.209,00;13-feb-23;DIVERSI SUSSIDI A MINORI;Trasferimenti correnti
2023;4299;22.427,60;13-feb-23;DIVERSI SCUOLE  INFANZIA;Trasferimenti correnti
2023;4300;4.815,06;13-feb-23;DIVERSI SCUOLE  INFANZIA;Trasferimenti correnti
2023;4301;18.504,73;13-feb-23;BARACCHETTI, LIVIO;Investimenti fissi lordi e acquisto di terreni
2023;4302;155.864,41;13-feb-23;CAMPASSO SOC.CONSORTILE A R.L.;Investimenti fissi lordi e acquisto di terreni
2023;4303;92.972,00;13-feb-23;TECNOLOGIE COSTRUZIONI TURCO SRL;Contributi agli investimenti
2023;4306;9.432,28;14-feb-23;SILVER DIGITAL INNOVATION NET;Contributi agli investimenti
2023;4307;375,53;14-feb-23;IMPRESA MILICI S.R.L. - IN LIQUIDAZ.GIUDIZIALE;Investimenti fissi lordi e acquisto di terreni
2023;4308;578,57;14-feb-23;BRUZZESE, VINCENZO;Investimenti fissi lordi e acquisto di terreni
2023;4309;7.372,53;14-feb-23;BRUZZESE, VINCENZO;Investimenti fissi lordi e acquisto di terreni
2023;4310;41.364,34;14-feb-23;COOP.SOCIALE IL RASTRELLO SOC.COOP R.L.- ONLUS;Acquisto di beni e di servizi
2023;4311;42.169,72;14-feb-23;RESTAURI S.R.L.;Investimenti fissi lordi e acquisto di terreni
