ANNO MANDATO;NUMERO MANDATO;IMPORTO PAGATO;DATA INVIO IN CASSA;SOGGETTO BENEFICIARIO;DESCRIZIONE
2023;21504;275,26;03/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21505;411,55;03/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21506;4.488,10;03/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21507;2.070,83;03/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21508;112,6;03/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21509;75,01;03/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21510;712,52;03/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21511;56,27;03/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21512;294,01;03/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21513;462,91;03/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21514;225,21;03/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21515;16.362,34;03/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21516;131,39;03/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21517;3.841,25;03/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21518;512,99;03/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21519;156,41;03/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21520;193,96;03/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21521;62,51;03/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21522;398,23;03/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21523;1.207,33;03/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21524;1.944,16;03/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21525;904,94;03/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21526;4.030,14;03/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21527;482,8;03/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21528;293,2;03/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21529;4.883,87;03/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21530;212,69;03/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21531;376,41;03/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21532;2.476,55;03/08/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;21533;1.166,78;03/08/2023;LA COMUNITA' SOC.COOP.SOCIALE ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2023;21534;2.740,75;03/08/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;21535;2.480,91;03/08/2023;HOTEL SAVOIA GENOVA SRL                                     ;ACQUISTO DI BENI E SERVIZI
2023;21536;49.531,94;03/08/2023;BUBBLE VIAGGI SRL                                           ;ACQUISTO DI BENI E SERVIZI
2023;21537;8.312,37;03/08/2023;PUBBLICARRELLO.COM S.R.L                                    ;ACQUISTO DI BENI E SERVIZI
2023;21538;1.826,97;03/08/2023;PAREDES ITALIA SPA                                          ;ACQUISTO DI BENI E SERVIZI
2023;21539;3.395,33;03/08/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;21540;250;03/08/2023;DIVERSI PAGAMENTI PERCORSO INCLUSIONE SOCIALE ATTIVA        ;TRASFERIMENTI CORRENTI
2023;21541;680;03/08/2023;ARTE DEL GUSTO SRL                                          ;ACQUISTO DI BENI E SERVIZI
2023;21542;1.525,00;03/08/2023;HENOTO S.P.A.                                               ;ACQUISTO DI BENI E SERVIZI
2023;21543;3.280,00;03/08/2023;COMPAGNIA TEATRALE CHIERICI - CICOLELLA - APS               ;ACQUISTO DI BENI E SERVIZI
2023;21544;18.084,93;03/08/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;21545;213,31;03/08/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;21546;359,59;03/08/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;21547;19.027,45;03/08/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;21548;3.536,59;03/08/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;21549;12.198,60;03/08/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;21550;1.114,80;03/08/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;21551;239,97;03/08/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;21552;33,33;03/08/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;21553;9,6;03/08/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;21554;2.046,66;03/08/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;21555;3.895,59;03/08/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;21556;13,33;03/08/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;21557;652,12;03/08/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;21558;86,78;03/08/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;21559;2.067,71;03/08/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;21560;17,22;03/08/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;21561;59,99;03/08/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;21562;20;03/08/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;21563;4.537,98;03/08/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;21564;1.296,99;03/08/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;21565;59,99;03/08/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;21566;6,67;03/08/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;21567;9.125,60;03/08/2023;PRATICA MENTE SOCIETA' COOPERATIVA                          ;ACQUISTO DI BENI E SERVIZI
2023;21568;1.290,00;03/08/2023;EDITRICE S.I.F.I.C. SRL                                     ;ACQUISTO DI BENI E SERVIZI
2023;21569;6.586,29;03/08/2023;CODICE SOGGETTO 60100;ACQUISTO DI BENI E SERVIZI
2023;21570;520;03/08/2023;CODICE SOGGETTO 33224;ACQUISTO DI BENI E SERVIZI
2023;21571;9.879,78;03/08/2023;COMICITY SRLS                                               ;TRASFERIMENTI CORRENTI
2023;21572;10.098,36;03/08/2023;TEATRO AKROPOLIS ETS                                        ;TRASFERIMENTI CORRENTI
2023;21573;2.763,66;03/08/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;21574;200;03/08/2023;CODICE SOGGETTO 59294;ACQUISTO DI BENI E SERVIZI
2023;21575;200;03/08/2023;CODICE SOGGETTO 59263;ACQUISTO DI BENI E SERVIZI
2023;21576;857;03/08/2023;M CALLEWAERT JULIEN                                         ;ACQUISTO DI BENI E SERVIZI
2023;21577;6.075,60;03/08/2023;IGPDECAUX SPA                                               ;ACQUISTO DI BENI E SERVIZI
2023;21578;200;03/08/2023;CODICE SOGGETTO 57454;ACQUISTO DI BENI E SERVIZI
2023;21579;200;03/08/2023;CODICE SOGGETTO 60990;ACQUISTO DI BENI E SERVIZI
2023;21580;4.336,22;03/08/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;21581;100;03/08/2023;CODICE SOGGETTO 59278;ACQUISTO DI BENI E SERVIZI
2023;21582;10.614,00;03/08/2023;CODICE SOGGETTO 61115;ACQUISTO DI BENI E SERVIZI
2023;21583;200;03/08/2023;CODICE SOGGETTO 57687;ACQUISTO DI BENI E SERVIZI
2023;21584;200;03/08/2023;CODICE SOGGETTO 60995;ACQUISTO DI BENI E SERVIZI
2023;21585;200;03/08/2023;CODICE SOGGETTO 61001;ACQUISTO DI BENI E SERVIZI
2023;21586;400;03/08/2023;CODICE SOGGETTO 61196;ACQUISTO DI BENI E SERVIZI
2023;21587;218,83;03/08/2023;EDIZIONI LIGURI SRL                                         ;ACQUISTO DI BENI E SERVIZI
2023;21588;18.081,17;03/08/2023;EDIZIONI LIGURI SRL                                         ;ACQUISTO DI BENI E SERVIZI
2023;21589;29.531,54;03/08/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2023;21590;35.503,55;03/08/2023;MA.RIS. COOPERATIVA SOCIALE ONLUS                           ;ACQUISTO DI BENI E SERVIZI
2023;21591;2.225,10;03/08/2023;IST.MINIME SUORE SACRO CUORE - CASA RIFUGIO SACRO CUORE     ;ACQUISTO DI BENI E SERVIZI
2023;21592;25.815,65;03/08/2023;IST.MINIME SUORE SACRO CUORE - CASA RIFUGIO SACRO CUORE     ;ACQUISTO DI BENI E SERVIZI
2023;21593;8.928,30;03/08/2023;FONDAZIONE SOMASCHI - ONLUS                                 ;ACQUISTO DI BENI E SERVIZI
2023;21594;2.211,00;03/08/2023;ASS.COMUNITA' PAPA GIOVANNI XXIII - ONLUS                   ;ACQUISTO DI BENI E SERVIZI
2023;21595;8.735,20;03/08/2023;APKAPPA SRL                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21597;3.104,40;03/08/2023;AZIENDA SERVIZI FUNEBRI DEL COMUNE DI GENOVA - SRL          ;ACQUISTO DI BENI E SERVIZI
2023;21598;14.865,57;03/08/2023;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS              ;ACQUISTO DI BENI E SERVIZI
2023;21599;109,98;07/08/2023;MEDIAMARKET S.P.A.                                          ;ACQUISTO DI BENI E SERVIZI
2023;21600;1.792,79;03/08/2023;ARBOR DI LUCA POLLERI E C. SAS                              ;ACQUISTO DI BENI E SERVIZI
2023;21601;6.991,80;03/08/2023;ARBOR DI LUCA POLLERI E C. SAS                              ;ACQUISTO DI BENI E SERVIZI
2023;21602;1.187,76;03/08/2023;LA COMUNITA' SOC.COOP.SOCIALE ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2023;21603;1.146.539,99;03/08/2023;A.M.I.U. GENOVA SPA                                         ;ACQUISTO DI BENI E SERVIZI
2023;21604;1.601,10;03/08/2023;ASS. LA PIUMA ODV                                           ;ACQUISTO DI BENI E SERVIZI
2023;21605;3.253,20;03/08/2023;REGINA PACIS ONLUS                                          ;ACQUISTO DI BENI E SERVIZI
2023;21606;3.850,00;03/08/2023;ASS. CULT. SHOOTING STAR                                    ;ACQUISTO DI BENI E SERVIZI
2023;21607;366;03/08/2023;WARNING SRL                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21608;13.054,00;03/08/2023;SEBACH- SERVIZIO BAGNI CHIMICI SPA                          ;ACQUISTO DI BENI E SERVIZI
2023;21609;60;03/08/2023;POSTE ITALIANE SPA                                          ;ACQUISTO DI BENI E SERVIZI
2023;21610;41.354,20;03/08/2023;NTI-NKE S.P.A.                                              ;ACQUISTO DI BENI E SERVIZI
2023;21611;48,8;03/08/2023;CONSIGLIO DELL'ORDINE DEGLI AVVOCATI DI GENOVA              ;ACQUISTO DI BENI E SERVIZI
2023;21612;11.970,90;03/08/2023;LA COMUNITA' SOC.COOP.SOCIALE ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2023;21613;7.116,66;03/08/2023;DOC SERVIZI SOC. COOP                                       ;ACQUISTO DI BENI E SERVIZI
2023;21614;13.620,17;03/08/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2023;21615;8.540,00;03/08/2023;PIROTECNICA VAL FONTANABUONA DI LEVERONE GIAMPIETRO IND.    ;ACQUISTO DI BENI E SERVIZI
2023;21616;1.081,00;03/08/2023;A.M.I.U. GENOVA SPA                                         ;ACQUISTO DI BENI E SERVIZI
2023;21617;12.961,43;03/08/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2023;21618;6.641,79;03/08/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2023;21619;35.437,50;03/08/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2023;21620;1.098,00;03/08/2023;MEL PRINT SRL                                               ;ACQUISTO DI BENI E SERVIZI
2023;21621;42,7;03/08/2023;AP GRAFICA DI PALUMBO ANNA INDIVID.                         ;ACQUISTO DI BENI E SERVIZI
2023;21622;82;03/08/2023;FARO VIAGGI TURIS.DI BERTOLINI M.&C.SAS                     ;ACQUISTO DI BENI E SERVIZI
2023;21623;480;03/08/2023;EXEO  SRL                                                   ;ACQUISTO DI BENI E SERVIZI
2023;21624;1.000,00;03/08/2023;HDI ASSICURAZIONI S.P.A.                                    ;ALTRE SPESE CORRENTI
2023;21625;160,13;03/08/2023;POSTE ITALIANE SPA                                          ;ACQUISTO DI BENI E SERVIZI
2023;21626;13.600,63;03/08/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (AG.DOM.ANZIANI, E      ;ACQUISTO DI BENI E SERVIZI
2023;21627;1.320,00;03/08/2023;COOP. ZENART SOC. COOP.                                     ;ACQUISTO DI BENI E SERVIZI
2023;21628;1.702,00;03/08/2023;PANDORA SRL                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21629;7.135,77;03/08/2023;CODICE SOGGETTO 52279;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;21630;612;03/08/2023;ITAS MUTUA                                                  ;ALTRE SPESE CORRENTI
2023;21631;2.266,08;03/08/2023;CODICE SOGGETTO 54351;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;21636;1.240,00;04/08/2023;IDEA SPORT SOC. SPORTIVA DILETT. A R.L.                     ;TRASFERIMENTI CORRENTI
2023;21637;80,14;04/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21638;160,29;04/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21639;874,23;04/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21640;320,57;04/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21641;1.092,85;04/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21642;779,58;04/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21643;120,21;04/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21644;2.415,17;04/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21645;18,21;04/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21646;112,92;04/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21647;36,43;04/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21648;43,73;04/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21649;703,06;04/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21650;131,15;04/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21651;32,78;04/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21652;502,61;04/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21653;735,85;04/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21654;1.923,40;04/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21655;233,14;04/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21656;757,56;04/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21657;331,5;04/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21658;350,37;04/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21659;502,72;04/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21660;1.333,25;04/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21661;222,21;04/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21662;18,23;04/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21663;448,06;04/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21664;298,71;04/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21665;269,57;04/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21666;65,57;04/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21667;18,21;04/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21668;76,49;04/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21669;211,28;04/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21670;171,22;04/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21671;1.114,70;04/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21672;91,07;04/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21673;156,64;04/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21674;160,3;04/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21675;994,47;04/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21676;291,42;04/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21677;105,64;04/08/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;21678;150;04/08/2023;PREMIA SRL                                                  ;ACQUISTO DI BENI E SERVIZI
2023;21679;41,4;04/08/2023;FARO VIAGGI TURIS.DI BERTOLINI M.&C.SAS                     ;ACQUISTO DI BENI E SERVIZI
2023;21680;100;04/08/2023;FARO VIAGGI TURIS.DI BERTOLINI M.&C.SAS                     ;ACQUISTO DI BENI E SERVIZI
2023;21681;867,42;04/08/2023;BC GRAFICA SNC                                              ;ACQUISTO DI BENI E SERVIZI
2023;21682;5.458,93;04/08/2023;BICI PROMOZIONI E REGALI SRL                                ;ACQUISTO DI BENI E SERVIZI
2023;21683;817,4;04/08/2023;MEL PRINT SRL                                               ;ACQUISTO DI BENI E SERVIZI
2023;21684;183;04/08/2023;BICI PROMOZIONI E REGALI SRL                                ;ACQUISTO DI BENI E SERVIZI
2023;21685;610;04/08/2023;PIANOSOLO GENOVA  SRLS                                      ;ACQUISTO DI BENI E SERVIZI
2023;21686;3.025,60;04/08/2023;MEL PRINT SRL                                               ;ACQUISTO DI BENI E SERVIZI
2023;21687;100;04/08/2023;CODICE SOGGETTO 57439;ACQUISTO DI BENI E SERVIZI
2023;21688;200;04/08/2023;CODICE SOGGETTO 59283;ACQUISTO DI BENI E SERVIZI
2023;21689;200;04/08/2023;CODICE SOGGETTO 60979;ACQUISTO DI BENI E SERVIZI
2023;21692;26.673,76;04/08/2023;ITALIANA PETROLI SPA                                        ;ACQUISTO DI BENI E SERVIZI
2023;21693;11.027,93;04/08/2023;ITALIANA PETROLI SPA                                        ;ACQUISTO DI BENI E SERVIZI
2023;21694;4.917,48;04/08/2023;FONDAZIONE GERINE FABRE                                     ;ACQUISTO DI BENI E SERVIZI
2023;21695;6.731,55;04/08/2023;SOC. COOP. SOCIALE S.A.B.A. ONLUS                           ;ACQUISTO DI BENI E SERVIZI
2023;21698;879,81;04/08/2023;FARO VIAGGI TURIS.DI BERTOLINI M.&C.SAS                     ;ACQUISTO DI BENI E SERVIZI
2023;21699;145,7;04/08/2023;CODICE SOGGETTO 32408;ACQUISTO DI BENI E SERVIZI
2023;21700;1.622,60;04/08/2023;PUBBLICITA' LIGURE S.N.C. DI LI CALSI LUCA & ELIO           ;ACQUISTO DI BENI E SERVIZI
2023;21703;24.400,00;04/08/2023;A.MANZONI & C. SPA                                          ;ACQUISTO DI BENI E SERVIZI
2023;21705;475,19;04/08/2023;ERREBIAN SPA                                                ;ACQUISTO DI BENI E SERVIZI
2023;21706;6.400,00;04/08/2023;POLISPORTIVE GIOVANILI SALESIANE REG.LIG                    ;TRASFERIMENTI CORRENTI
2023;21707;200;04/08/2023;CODICE SOGGETTO 59261;ACQUISTO DI BENI E SERVIZI
2023;21708;200;04/08/2023;CODICE SOGGETTO 59346;ACQUISTO DI BENI E SERVIZI
2023;21709;2.559,21;04/08/2023;OPERA DIOCESANA MADONNA DEI BAMBINI                         ;ACQUISTO DI BENI E SERVIZI
2023;21710;100;04/08/2023;CODICE SOGGETTO 59278;ACQUISTO DI BENI E SERVIZI
2023;21711;200;04/08/2023;CODICE SOGGETTO 57756;ACQUISTO DI BENI E SERVIZI
2023;21712;200;04/08/2023;CODICE SOGGETTO 57439;ACQUISTO DI BENI E SERVIZI
2023;21713;296,24;04/08/2023;FARMACIA PESCETTO DI FRANCESCO SEAN PESCETTO INDIVID.       ;ACQUISTO DI BENI E SERVIZI
2023;21714;82.944,68;04/08/2023;LIGURIA DIGITALE S.P.A.                                     ;CONTRIBUTI AGLI INVESTIMENTI
2023;21715;46.383,75;04/08/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2023;21716;14.698,17;04/08/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2023;21717;11.623,51;04/08/2023;IL CERCHIO DELLE RELAZIONI SOC. COOP. SOCIALE ONLUS         ;ACQUISTO DI BENI E SERVIZI
2023;21718;17.999,03;04/08/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2023;21719;19,49;04/08/2023;VERZI' COSTRUZIONI SRL                                      ;ACQUISTO DI BENI E SERVIZI
2023;21720;183;04/08/2023;VERZI' COSTRUZIONI SRL                                      ;ACQUISTO DI BENI E SERVIZI
2023;21721;200;04/08/2023;CODICE SOGGETTO 60054;ACQUISTO DI BENI E SERVIZI
2023;21722;100;04/08/2023;CODICE SOGGETTO 60054;ACQUISTO DI BENI E SERVIZI
2023;21723;100;04/08/2023;CODICE SOGGETTO 57687;ACQUISTO DI BENI E SERVIZI
2023;21724;6.053,64;04/08/2023;ARIONI INFORMATICA SRL                                      ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;21725;1.586,00;04/08/2023;SOPRAVENTO S.R.L.                                           ;ACQUISTO DI BENI E SERVIZI
2023;21726;3.449,79;04/08/2023;U.D.I. - CENTRO PER NON SUBIRE VIOLENZA - APS               ;ACQUISTO DI BENI E SERVIZI
2023;21727;1.540,00;04/08/2023;ASS. CULTURALE TWAIN                                        ;ACQUISTO DI BENI E SERVIZI
2023;21728;1.800,00;04/08/2023;TACKLE ZERO DI NICOLI DAVIDE INDIVID.                       ;ACQUISTO DI BENI E SERVIZI
2023;21730;18.853,88;04/08/2023;CONGREG. SERVI CARITA' - CASA DELL'ANGELO- OP.DON GUANELLA  ;ACQUISTO DI BENI E SERVIZI
2023;21734;750;04/08/2023;SOC.FILARMONICA CORNIGLIANO - APS                           ;ACQUISTO DI BENI E SERVIZI
2023;21735;329,4;04/08/2023;ERREDI GRAFICHE EDITORIALI DI PIZZEGHELLO ATTILIO E C.      ;ACQUISTO DI BENI E SERVIZI
2023;21736;1.185,32;04/08/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;21737;1.497,00;04/08/2023;DIVERSI CONTRIBUTI PER AFFIDI ANZIANI                       ;TRASFERIMENTI CORRENTI
2023;21738;39.650,00;04/08/2023;MUNICIPIA SPA                                               ;ACQUISTO DI BENI E SERVIZI
2023;21739;3.365,78;04/08/2023;PROGETTO CITTA' SOC.COOP.SOC. ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2023;21740;6.054,15;04/08/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (AG.DOM.ANZIANI, E      ;ACQUISTO DI BENI E SERVIZI
2023;21741;13.000,00;04/08/2023;CONFERENZA EPISCOPALE LIGURE                                ;TRASFERIMENTI CORRENTI
2023;21742;3.280,75;04/08/2023;CODICE SOGGETTO 55563;ACQUISTO DI BENI E SERVIZI
2023;21743;23.970,00;04/08/2023;GENOVA CAR SHARING SRL                                      ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;21746;60.157,99;04/08/2023;I.L.S.E.T. S.R.L.                                           ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;21747;19.593,98;04/08/2023;DIVERSI CONTR, ANZIANI HAND. SOSTEGNO RICOVERO              ;TRASFERIMENTI CORRENTI
2023;21748;1.418,62;04/08/2023;COVEL GROUP S.R.L.                                          ;ACQUISTO DI BENI E SERVIZI
2023;21749;302,99;04/08/2023;GENOVA LASER S.N.C. DI RICCIOTTI REMO & C.                  ;ACQUISTO DI BENI E SERVIZI
2023;21750;5,17;04/08/2023;ENTE OSPEDALIERO OSPEDALI GALLIERA                          ;ACQUISTO DI BENI E SERVIZI
2023;21751;5,17;04/08/2023;ENTE OSPEDALIERO OSPEDALI GALLIERA                          ;ACQUISTO DI BENI E SERVIZI
2023;21752;183;04/08/2023;BUSELLATO LUIGI S.N.C.DI BUSELLATO P.LUIGI E RAUCCI MARCELLA;ACQUISTO DI BENI E SERVIZI
2023;21753;64;04/08/2023;MINISTERO DELLE INFRASTRUTTURE E DELLA MOBILITA' SOSTENIBILI;ACQUISTO DI BENI E SERVIZI
2023;21754;400;04/08/2023;MINISTERO DELLE INFRASTRUTTURE E DELLA MOBILITA' SOSTENIBILI;ACQUISTO DI BENI E SERVIZI
2023;21755;200;04/08/2023;CODICE SOGGETTO 60993;ACQUISTO DI BENI E SERVIZI
2023;21756;1.800,00;04/08/2023;CODICE SOGGETTO 61154;ACQUISTO DI BENI E SERVIZI
