ANNO MANDATO;NUMERO MANDATO;IMPORTO PAGATO;DATA INVIO IN CASSA;SOGGETTO BENEFICIARIO;DESCRIZIONE
2023;14057;610,23;19/05/2023;VERZI' COSTRUZIONI SRL                                      ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;14058;666,12;19/05/2023;CULLIGAN ITALIANA SPA                                       ;ACQUISTO DI BENI E SERVIZI
2023;14059;352,58;19/05/2023;CULLIGAN ITALIANA SPA                                       ;ACQUISTO DI BENI E SERVIZI
2023;14060;275;19/05/2023;A.N.P.I. COMITATO PROVINCIALE                               ;TRASFERIMENTI CORRENTI
2023;14061;506,84;19/05/2023;BUON PASTORE - COOP. SOC. - IMPRESA SOCIALE                 ;ACQUISTO DI BENI E SERVIZI
2023;14062;31.581,44;19/05/2023;BERIO RISTORAZIONE SRL                                      ;ACQUISTO DI BENI E SERVIZI
2023;14063;3.643,48;19/05/2023;CASA DELL'ANGELO CUSTODE - IST.SUORE BENEDETTINE PROVVID.   ;ACQUISTO DI BENI E SERVIZI
2023;14064;3.012,00;19/05/2023;IST.SUORE POVERE BONAERENSI S. GIUSEPPE                     ;ACQUISTO DI BENI E SERVIZI
2023;14065;3.632,28;19/05/2023;FONDAZIONE GERINE FABRE                                     ;ACQUISTO DI BENI E SERVIZI
2023;14066;1.910,40;19/05/2023;AZIENDA SERVIZI FUNEBRI DEL COMUNE DI GENOVA - SRL          ;ACQUISTO DI BENI E SERVIZI
2023;14067;871,74;19/05/2023;FONDAZIONE GERINE FABRE                                     ;ACQUISTO DI BENI E SERVIZI
2023;14068;33.902,98;19/05/2023;CODICE SOGGETTO 52757;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;14069;348,58;19/05/2023;EDILIZIA VERICI SRL                                         ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;14070;10,99;19/05/2023;SPESE ECONOMALI - REGOLARIZZAZIONI -                        ;ACQUISTO DI BENI E SERVIZI
2023;14071;237,2;19/05/2023;SPESE ECONOMALI - REGOLARIZZAZIONI -                        ;ACQUISTO DI BENI E SERVIZI
2023;14072;339,37;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14073;33.900,15;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14074;3.278,36;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14075;974,91;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14076;52;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14077;10.778,70;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14078;3.667,30;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14079;1.478,65;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14080;8.233,18;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14081;1.176,46;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14082;1.621,81;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14083;1.346,07;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14084;7.525,50;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14085;7.215,46;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14086;23.757,13;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14087;14.119,61;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14088;1.079,21;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14089;906,79;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14090;1.362,92;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14091;3.513,15;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14092;736,99;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14093;1.340,68;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14094;121,74;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14095;19.401,99;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14096;18.498,15;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14097;47.029,40;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14098;133,22;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14099;601,13;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14100;1.217,24;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14101;4.167,01;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14102;2.393,87;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14103;7.093,65;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14104;2.880,82;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14105;149,45;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14106;68,28;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14107;3.668,73;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14108;5.708,34;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14109;2.194,63;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14110;1.473,66;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14111;412,77;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14112;1.168,95;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14113;992,51;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14114;713,31;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14115;747,27;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14116;84,67;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14117;573,69;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14118;520,21;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14119;215,34;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14120;375,67;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14121;94,89;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14122;205,86;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14123;160,14;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14124;156,24;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14125;156,24;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14126;68,81;19/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14127;285,7;22/05/2023;DEBITORI E CREDITORI DIVERSI                                ;ACQUISTO DI BENI E SERVIZI
2023;14128;685,3;22/05/2023;ANGELI E GUZZONI GROUP SRL                                  ;ACQUISTO DI BENI E SERVIZI
2023;14129;48,8;22/05/2023;ANGELI E GUZZONI GROUP SRL                                  ;ACQUISTO DI BENI E SERVIZI
2023;14130;68.442,00;22/05/2023;O.C.CLIM. SRL                                               ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;14131;81,18;22/05/2023;DIVERSI SERVIZI DEMOGRAFICI                                 ;ACQUISTO DI BENI E SERVIZI
2023;14132;180;22/05/2023;FARO VIAGGI TURIS.DI BERTOLINI M.&C.SAS                     ;ACQUISTO DI BENI E SERVIZI
2023;14133;521,46;22/05/2023;FARO VIAGGI TURIS.DI BERTOLINI M.&C.SAS                     ;ACQUISTO DI BENI E SERVIZI
2023;14134;148,5;22/05/2023;FARO VIAGGI TURIS.DI BERTOLINI M.&C.SAS                     ;ACQUISTO DI BENI E SERVIZI
2023;14135;2.128,90;22/05/2023;VERBATEL SRL                                                ;ACQUISTO DI BENI E SERVIZI
2023;14136;2.996,45;22/05/2023;DONO SOC.COOPERATIVA SOCIALE ONLUS                          ;TRASFERIMENTI CORRENTI
2023;14137;28.018,18;22/05/2023;DIVERSI CONTRIBUTI  PER TRASPORTO PERSONE DISABILI          ;TRASFERIMENTI CORRENTI
2023;14138;6.261,41;22/05/2023;FONDAZIONE GERINE FABRE                                     ;ACQUISTO DI BENI E SERVIZI
2023;14139;33.726,32;22/05/2023;DIVERSI CONTRIBUTI  PER TRASPORTO PERSONE DISABILI          ;TRASFERIMENTI CORRENTI
2023;14140;28.791,06;22/05/2023;DIVERSI CONTRIBUTI  PER TRASPORTO PERSONE DISABILI          ;TRASFERIMENTI CORRENTI
2023;14141;1.555,50;22/05/2023;MONDIAL CUP S.R.L.                                          ;ACQUISTO DI BENI E SERVIZI
2023;14142;5.000,00;22/05/2023;COMITATO PROMOTORE GENOVA JEANS                             ;ACQUISTO DI BENI E SERVIZI
2023;14143;3.286,36;22/05/2023;CHELAB SRL                                                  ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;14144;160;22/05/2023;FED.REG.SOLIDARIETA' E LAVORO ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2023;14145;700;22/05/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;14146;70.197,60;22/05/2023;CO.GE.BA. S.R.L.                                            ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;14147;56,95;22/05/2023;BRICOMAN ITALIA SRL                                         ;ACQUISTO DI BENI E SERVIZI
2023;14148;7.341,24;22/05/2023;ARCH.CASARINI CLAUDIO-ARCH.MORTAZAVIAN LYLA ASS.PROFESS.    ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;14149;517,31;22/05/2023;TALEA SOC. DI GESTIONE IMMOBILIARE SPA                      ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;14150;242.532,42;22/05/2023;TALEA SOC. DI GESTIONE IMMOBILIARE SPA                      ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;14151;102.116,18;22/05/2023;TALEA SOC. DI GESTIONE IMMOBILIARE SPA                      ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;14152;3.365,78;22/05/2023;SOC. COOP. SOCIALE S.A.B.A. ONLUS                           ;ACQUISTO DI BENI E SERVIZI
2023;14153;13.650,00;22/05/2023;CODICE SOGGETTO 57432;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;14154;4.300,00;22/05/2023;LA GENOVESE ALLESTIMENTI DI CHRISTIAN MOLINARI INDIVID.     ;ACQUISTO DI BENI E SERVIZI
2023;14155;6.187,66;22/05/2023;LA COMUNITA' SOC.COOP.SOCIALE ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2023;14156;6.187,66;22/05/2023;LA COMUNITA' SOC.COOP.SOCIALE ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2023;14157;6.187,66;22/05/2023;LA COMUNITA' SOC.COOP.SOCIALE ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2023;14158;702.522,33;22/05/2023;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.          ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;14159;6.187,66;22/05/2023;LA COMUNITA' SOC.COOP.SOCIALE ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2023;14160;11.546,08;22/05/2023;CODICE SOGGETTO 46071;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;14161;14.595,07;22/05/2023;DIVERSI SUSSIDI A MINORI                                    ;TRASFERIMENTI CORRENTI
2023;14162;101,81;22/05/2023;ICR SPA                                                     ;ACQUISTO DI BENI E SERVIZI
2023;14163;315,63;22/05/2023;ICR SPA                                                     ;ACQUISTO DI BENI E SERVIZI
2023;14164;357,2;22/05/2023;MAGGIOLI S.P.A.                                             ;ACQUISTO DI BENI E SERVIZI
2023;14165;1.929,80;22/05/2023;FONDAZIONE  DIVINA PROVVIDENZA - CORDEVIOLA                 ;ACQUISTO DI BENI E SERVIZI
2023;14167;3.365,78;22/05/2023;COOP.SOC.GULLIVER SOC. COOP. A R.L. ONLUS                   ;ACQUISTO DI BENI E SERVIZI
2023;14168;14.332,00;22/05/2023;DE PAOLI CLAUDIA LETIZIA                                    ;ACQUISTO DI BENI E SERVIZI
2023;14169;330;22/05/2023;FARO VIAGGI TURIS.DI BERTOLINI M.&C.SAS                     ;ACQUISTO DI BENI E SERVIZI
2023;14170;830,54;22/05/2023;FARO VIAGGI TURIS.DI BERTOLINI M.&C.SAS                     ;ACQUISTO DI BENI E SERVIZI
2023;14171;2.269,79;22/05/2023;CENTRUFFICIO LORETO SPA                                     ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;14172;2.863,40;22/05/2023;FONDAZIONE  DIVINA PROVVIDENZA - CORDEVIOLA                 ;ACQUISTO DI BENI E SERVIZI
2023;14173;1.198,08;22/05/2023;CODICE SOGGETTO 60335;ACQUISTO DI BENI E SERVIZI
2023;14175;4.777,33;22/05/2023;REPETTO MASSIMO, REPETTO STEFANO E CANEPA REPETTO MARINA    ;ACQUISTO DI BENI E SERVIZI
2023;14176;10.318,15;22/05/2023;ASS. U.N.A. GENOVA - UOMO NATURA ANIMALI - ORG.VOLONT.      ;ACQUISTO DI BENI E SERVIZI
2023;14177;1.260,24;22/05/2023;I.L.S.E.T. S.R.L.                                           ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;14178;6.759,00;22/05/2023;AUTORITA' DI SISTEMA PORTUALE MAR LIGURE OCCIDENTALE        ;ACQUISTO DI BENI E SERVIZI
2023;14179;25.425,00;22/05/2023;FONDAZIONE L'ANCORA ONLUS                                   ;ACQUISTO DI BENI E SERVIZI
2023;14180;368.595,00;22/05/2023;FONDAZIONE URBAN LAB GENOA INTERNATIONAL SCHOOL - FULGIS    ;TRASFERIMENTI CORRENTI
2023;14181;5.988,00;22/05/2023;TIRO A SEGNO NAZIONALE - SEZ.DI GENOVA - A.S.D.             ;ACQUISTO DI BENI E SERVIZI
2023;14182;3.679,52;22/05/2023;VEG S.R.L.                                                  ;ACQUISTO DI BENI E SERVIZI
2023;14183;12.187,80;22/05/2023;VEG S.R.L.                                                  ;ACQUISTO DI BENI E SERVIZI
2023;14184;6.759,00;22/05/2023;AUTORITA' DI SISTEMA PORTUALE MAR LIGURE OCCIDENTALE        ;ACQUISTO DI BENI E SERVIZI
2023;14185;1.776,07;22/05/2023;VEG S.R.L.                                                  ;ACQUISTO DI BENI E SERVIZI
2023;14186;14.718,54;22/05/2023;POWER S.R.L.                                                ;ACQUISTO DI BENI E SERVIZI
2023;14187;190,65;22/05/2023;CODICE SOGGETTO 54355;ACQUISTO DI BENI E SERVIZI
2023;14188;295,24;22/05/2023;S.I.A.E.                                                    ;ACQUISTO DI BENI E SERVIZI
2023;14189;2.000,00;22/05/2023;SAPORI & VALORI S.R.L.                                      ;TRASFERIMENTI CORRENTI
2023;14190;17.601,88;22/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14191;5.200,64;22/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14192;2.641,71;22/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14193;6,94;22/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14194;5.407,95;22/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14195;829,17;22/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14196;15.576,16;22/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14197;9.064,95;22/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14198;55.380,09;22/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14199;14.569,93;22/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14200;7.050,79;22/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14201;5.315,08;22/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14202;6.200,24;22/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14203;16.584,69;22/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14204;6,94;22/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14205;18,62;22/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14206;25.462,55;22/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14207;796,94;22/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14208;281,59;22/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14209;690,77;22/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14210;218,25;22/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14211;1.179,52;22/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14212;32.735,61;22/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14213;10.631,51;22/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14214;767,01;22/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14215;3.687,93;22/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14216;34.948,32;22/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14217;12.727,07;22/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14218;4.307,70;22/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14219;4.697,08;22/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14220;8.432,75;22/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14221;10,87;22/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14222;7.064,12;22/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14223;4.964,74;22/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14224;1.181,64;22/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14225;2.449,14;22/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14226;1.731,90;22/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14227;520,76;22/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14228;161,18;22/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14229;949,43;22/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14230;162,73;22/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14231;790,97;22/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14232;662,47;22/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14233;566,08;22/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14234;506,62;22/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14235;98,04;22/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14236;53,23;22/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14237;318,21;22/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14238;264,46;22/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14239;224,28;22/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14240;32,97;22/05/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;14242;122.000,00;23/05/2023;LARUS BUSINESS AUTOMATION S.R.L.                            ;ACQUISTO DI BENI E SERVIZI
2023;14243;2.257,18;23/05/2023;CODICE SOGGETTO 60618;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;14244;6.863,00;23/05/2023;SIGNORELLI EVASO MONCALVO INGEGNERI ASSOCIATI               ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;14246;11,63;23/05/2023;UFFICIO UNICO NOTIFICHE ESECUZIONI E PROTESTI               ;ACQUISTO DI BENI E SERVIZI
2023;14248;23.672,62;23/05/2023;COOPSSE SOC. COOP.SOCIALE ONLUS                             ;ACQUISTO DI BENI E SERVIZI
2023;14249;10.270,92;23/05/2023;CENTRO AIUTO ALLA VITA - SANREMO                            ;ACQUISTO DI BENI E SERVIZI
2023;14256;4.777,33;23/05/2023;REPETTO MASSIMO, REPETTO STEFANO E CANEPA REPETTO MARINA    ;ACQUISTO DI BENI E SERVIZI
2023;14257;4.777,33;23/05/2023;REPETTO MASSIMO, REPETTO STEFANO E CANEPA REPETTO MARINA    ;ACQUISTO DI BENI E SERVIZI
2023;14259;3.401,56;23/05/2023;CONGREGAZIONE PICCOLE SUORE MISSION.DELLA CARITA' - OP. DON ;ACQUISTO DI BENI E SERVIZI
2023;14260;22.875,00;23/05/2023;FONDAZIONE FORMAZIONE DANZA E SPETTACOLO ETS                ;ACQUISTO DI BENI E SERVIZI
2023;14261;30.347,50;23/05/2023;ASS. U.N.A. GENOVA - UOMO NATURA ANIMALI - ORG.VOLONT.      ;ACQUISTO DI BENI E SERVIZI
2023;14262;27.406,47;23/05/2023;COOPSSE SOC. COOP.SOCIALE ONLUS                             ;ACQUISTO DI BENI E SERVIZI
2023;14263;3.343,34;23/05/2023;BUON PASTORE - COOP. SOC. - IMPRESA SOCIALE                 ;ACQUISTO DI BENI E SERVIZI
2023;14264;16.488,28;23/05/2023;IL BISCIONE SOC.COOP SOCIALE ONLUS                          ;ACQUISTO DI BENI E SERVIZI
2023;14265;1.400,58;23/05/2023;FONDAZIONE AUXILIUM ONLUS                                   ;ACQUISTO DI BENI E SERVIZI
2023;14266;63,75;23/05/2023;RETE FERROVIARIA ITALIANA SPA                               ;ACQUISTO DI BENI E SERVIZI
2023;14267;42,5;23/05/2023;RETE FERROVIARIA ITALIANA SPA                               ;ACQUISTO DI BENI E SERVIZI
2023;14268;10.848,24;23/05/2023;FERRARO WALTER IND.                                         ;ACQUISTO DI BENI E SERVIZI
2023;14269;5.876,75;23/05/2023;FONDAZIONE GERINE FABRE                                     ;ACQUISTO DI BENI E SERVIZI
2023;14270;8.719,70;23/05/2023;CONGREG.SORELLE DEI POVERI DI S.CATERINA DA SIENA           ;ACQUISTO DI BENI E SERVIZI
2023;14271;81.462,54;23/05/2023;IL BISCIONE SOC.COOP SOCIALE ONLUS                          ;ACQUISTO DI BENI E SERVIZI
2023;14274;75.962,46;23/05/2023;IL BISCIONE SOC.COOP SOCIALE ONLUS                          ;ACQUISTO DI BENI E SERVIZI
2023;14275;15.550,67;23/05/2023;COOP.ATT.SOC.COM.UNA RIVAROLO-COOP.SOC.SRL- ONLUS (ASCUR)   ;ACQUISTO DI BENI E SERVIZI
2023;14276;8.321,56;23/05/2023;BUON PASTORE - COOP. SOC. - IMPRESA SOCIALE                 ;ACQUISTO DI BENI E SERVIZI
2023;14277;15.550,67;23/05/2023;COOP.ATT.SOC.COM.UNA RIVAROLO-COOP.SOC.SRL- ONLUS (ASCUR)   ;ACQUISTO DI BENI E SERVIZI
2023;14278;6.232,60;23/05/2023;BUON PASTORE - COOP. SOC. - IMPRESA SOCIALE                 ;ACQUISTO DI BENI E SERVIZI
2023;14279;5.009,91;23/05/2023;REGINA PACIS ONLUS                                          ;ACQUISTO DI BENI E SERVIZI
2023;14280;147.045,93;23/05/2023;LADISA SRL                                                  ;ACQUISTO DI BENI E SERVIZI
2023;14281;43.093,95;23/05/2023;LADISA SRL                                                  ;ACQUISTO DI BENI E SERVIZI
2023;14282;230.946,97;23/05/2023;LADISA SRL                                                  ;ACQUISTO DI BENI E SERVIZI
2023;14283;132.913,20;23/05/2023;LADISA SRL                                                  ;ACQUISTO DI BENI E SERVIZI
2023;14284;3.643,85;23/05/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;14285;1.466,61;23/05/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;14286;3.477,97;23/05/2023;PROGETTO CITTA' SOC.COOP.SOC. ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2023;14287;8.113,52;23/05/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;14288;835,82;23/05/2023;IMPRESA GEOM. STEFANO CRESTA S.R.L.                         ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;14289;88;23/05/2023;MENTELOCALE SRL                                             ;ACQUISTO DI BENI E SERVIZI
2023;14290;9.400,71;23/05/2023;GEOSOLUTIONS DI GIANNECCHINI SIMONE & C. S.A.S.             ;ACQUISTO DI BENI E SERVIZI
2023;14291;3.282,30;23/05/2023;CONGREGAZIONE PICCOLE SUORE MISSION.DELLA CARITA' - OP. DON ;ACQUISTO DI BENI E SERVIZI
2023;14292;1.927,80;23/05/2023;FONDAZIONE AUXILIUM ONLUS                                   ;ACQUISTO DI BENI E SERVIZI
2023;14293;5.201,59;23/05/2023;A.R.P.A.L. - AGENZIA REG.PROTEZ.AMBIENTE LIGURE             ;ACQUISTO DI BENI E SERVIZI
2023;14294;359,9;23/05/2023;ELETTROMECCANICA FRANCESCO PASTORINO S.R.L.                 ;ACQUISTO DI BENI E SERVIZI
