ANNO MANDATO;NUMERO MANDATO;IMPORTO PAGATO;DATA INVIO IN CASSA;SOGGETTO BENEFICIARIO;DESCRIZIONE
2023;31228;42,5;22/11/2023;RETE FERROVIARIA ITALIANA SPA                               ;ACQUISTO DI BENI E SERVIZI
2023;31229;63,75;22/11/2023;RETE FERROVIARIA ITALIANA SPA                               ;ACQUISTO DI BENI E SERVIZI
2023;31230;6.510,00;22/11/2023;A.P.S. ME.DEA                                               ;ACQUISTO DI BENI E SERVIZI
2023;31231;6.560,59;22/11/2023;FONDAZIONE GERINE FABRE                                     ;ACQUISTO DI BENI E SERVIZI
2023;31232;35.397,38;22/11/2023;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS              ;ACQUISTO DI BENI E SERVIZI
2023;31233;43.116,69;22/11/2023;MINISTERO DELLE INFRASTRUTTURE E DELLA MOBILITA' SOSTENIBILI;ACQUISTO DI BENI E SERVIZI
2023;31234;117,82;22/11/2023;ME-TRA SPA                                                  ;ACQUISTO DI BENI E SERVIZI
2023;31235;4.000,00;22/11/2023;CODICE SOGGETTO 61599;TRASFERIMENTI CORRENTI
2023;31236;11.941,54;22/11/2023;TELEBIT SPA                                                 ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;31237;10.000,00;22/11/2023;CODICE SOGGETTO 61597;TRASFERIMENTI CORRENTI
2023;31238;20.000,00;22/11/2023;CODICE SOGGETTO 61596;TRASFERIMENTI CORRENTI
2023;31239;30.000,00;22/11/2023;CODICE SOGGETTO 59491;TRASFERIMENTI CORRENTI
2023;31240;502,15;22/11/2023;BRICOMAN ITALIA SRL                                         ;ACQUISTO DI BENI E SERVIZI
2023;31241;9.271,71;22/11/2023;CESAG S.R.L.                                                ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;31242;41.854,51;22/11/2023;CROCCO EMANUELE S.R.L.                                      ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;31244;220;22/11/2023;ANPAS  ASS.NAZ.P.A. - REG. LIGURIA - ORG.VOLONT.            ;ACQUISTO DI BENI E SERVIZI
2023;31245;1.200,00;22/11/2023;ANPAS  ASS.NAZ.P.A. - REG. LIGURIA - ORG.VOLONT.            ;ACQUISTO DI BENI E SERVIZI
2023;31246;58.011,46;22/11/2023;TECNOLOGIE COSTRUZIONI TURCO SRL                            ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;31247;10.398,70;22/11/2023;LA COMUNITA' SOC.COOP.SOCIALE ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2023;31248;18.838,18;22/11/2023;COOPSERVICE SOC.COOP.PER AZIONI                             ;ACQUISTO DI BENI E SERVIZI
2023;31249;3.477,97;22/11/2023;BUON PASTORE - COOP. SOC. - IMPRESA SOCIALE                 ;ACQUISTO DI BENI E SERVIZI
2023;31250;347,7;22/11/2023;MANTERO SISTEMI SRL                                         ;ACQUISTO DI BENI E SERVIZI
2023;31251;48,39;22/11/2023;FERRAMENTA MONDO DI ANTONINO LUCA' IND.                     ;ACQUISTO DI BENI E SERVIZI
2023;31252;191;22/11/2023;IDEA S.R.L.                                                 ;ACQUISTO DI BENI E SERVIZI
2023;31253;5.883,00;22/11/2023;SOLIDARIETA' E LAVORO SOC.COOP SOC. ONLUS                   ;ACQUISTO DI BENI E SERVIZI
2023;31254;3.300,10;22/11/2023;MEL PRINT SRL                                               ;ACQUISTO DI BENI E SERVIZI
2023;31255;109,31;22/11/2023;COE SEGNALETICA S.R.L.UNIPERSONALE                          ;ACQUISTO DI BENI E SERVIZI
2023;31256;290,88;22/11/2023;MAESTRIPIERI SRL                                            ;ACQUISTO DI BENI E SERVIZI
2023;31257;3.870,00;22/11/2023;DIVERSI RIMBORSI -  AMBIENTE E IGIENE                       ;CONTRIBUTI AGLI INVESTIMENTI
2023;31258;112.598,87;22/11/2023;TELEBIT SPA                                                 ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;31259;83,74;22/11/2023;STAMPASI SRL                                                ;ACQUISTO DI BENI E SERVIZI
2023;31260;3.697,64;22/11/2023;CODICE SOGGETTO 55496;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;31261;832,91;22/11/2023;DEMOELA SOCIETA' COOPERATIVA CONSORTILE                     ;ACQUISTO DI BENI E SERVIZI
2023;31262;153,76;22/11/2023;MAESTRIPIERI SRL                                            ;ACQUISTO DI BENI E SERVIZI
2023;31263;6.781,79;22/11/2023;IL CERCHIO DELLE RELAZIONI SOC. COOP. SOCIALE ONLUS         ;ACQUISTO DI BENI E SERVIZI
2023;31264;3.477,97;22/11/2023;LA COMUNITA' SOC.COOP.SOCIALE ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2023;31265;2.541,89;22/11/2023;CROCE ROSSA ITALIANA - COMITATO LOCALE GENOVA               ;ACQUISTO DI BENI E SERVIZI
2023;31266;588,1;22/11/2023;DUBINI SRL                                                  ;ACQUISTO DI BENI E SERVIZI
2023;31267;638,09;22/11/2023;GATTINONI TRAVEL NETWORK S.R.L.                             ;ACQUISTO DI BENI E SERVIZI
2023;31268;4.557,00;22/11/2023;21 COOPERATIVA SOCIALE ONLUS                                ;ACQUISTO DI BENI E SERVIZI
2023;31269;9.000,00;22/11/2023;FONDAZIONE L'ANCORA ONLUS                                   ;ACQUISTO DI BENI E SERVIZI
2023;31270;8.957,31;22/11/2023;ASS. ARCI GENOVA                                            ;ACQUISTO DI BENI E SERVIZI
2023;31271;12.389,28;22/11/2023;FONDAZIONE L'ANCORA ONLUS                                   ;ACQUISTO DI BENI E SERVIZI
2023;31272;305.000,00;22/11/2023;AMICO & CO. S.P.A.                                          ;ACQUISTO DI BENI E SERVIZI
2023;31273;45;22/11/2023;SPORTIVA COLLE DEGLI OMETTI                                 ;TRASFERIMENTI CORRENTI
2023;31274;7.952,97;22/11/2023;ASS. ARCI GENOVA                                            ;ACQUISTO DI BENI E SERVIZI
2023;31275;30.613,71;22/11/2023;AGENZIA DELLE ENTRATE - RISCOSSIONE                         ;ACQUISTO DI BENI E SERVIZI
2023;31277;9.795,20;22/11/2023;LA COMUNITA' SOC.COOP.SOCIALE ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2023;31278;8.609,95;22/11/2023;MA.RIS. COOPERATIVA SOCIALE ONLUS                           ;ACQUISTO DI BENI E SERVIZI
2023;31279;36.567,37;22/11/2023;MA.RIS. COOPERATIVA SOCIALE ONLUS                           ;ACQUISTO DI BENI E SERVIZI
2023;31280;8.003,50;22/11/2023;CONGREG.SORELLE DEI POVERI DI S.CATERINA DA SIENA           ;ACQUISTO DI BENI E SERVIZI
2023;31281;1.086.148,79;22/11/2023;FONDAZIONE URBAN LAB GENOA INTERNATIONAL SCHOOL - FULGIS    ;ACQUISTO DI BENI E SERVIZI
2023;31282;29.146,56;22/11/2023;EDIL DUE SRL                                                ;ACQUISTO DI BENI E SERVIZI
2023;31283;890,97;22/11/2023;CAMBIELLI S.P.A.                                            ;ACQUISTO DI BENI E SERVIZI
2023;31284;11.625,00;22/11/2023;FONDAZIONE FORMAZIONE DANZA E SPETTACOLO ETS                ;ACQUISTO DI BENI E SERVIZI
2023;31285;44;22/11/2023;FARMACIA PESCETTO DI FRANCESCO SEAN PESCETTO INDIVID.       ;ACQUISTO DI BENI E SERVIZI
2023;31286;6.776,43;22/11/2023;LA COMUNITA' SOC.COOP.SOCIALE ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2023;31287;14.293,41;22/11/2023;RETE FERROVIARIA ITALIANA SPA                               ;ACQUISTO DI BENI E SERVIZI
2023;31288;515,93;22/11/2023;MINGUCCI DI EDOARDO MINGUCCI & C. SNC                       ;ACQUISTO DI BENI E SERVIZI
2023;31289;299,56;22/11/2023;CARGAS SAS DI CAIRO MARIO E C.                              ;ACQUISTO DI BENI E SERVIZI
2023;31291;684,42;22/11/2023;A.R.P.A.L. - AGENZIA REG.PROTEZ.AMBIENTE LIGURE             ;ACQUISTO DI BENI E SERVIZI
2023;31294;109.342,64;22/11/2023;DIVERSI RIMBORSI -  AMBIENTE E IGIENE                       ;CONTRIBUTI AGLI INVESTIMENTI
2023;31295;99.887,32;22/11/2023;DIVERSI RIMBORSI -  AMBIENTE E IGIENE                       ;CONTRIBUTI AGLI INVESTIMENTI
2023;31296;14.718,54;22/11/2023;POWER S.R.L.                                                ;ACQUISTO DI BENI E SERVIZI
2023;31297;2.684,02;22/11/2023;CODICE SOGGETTO 53949;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;31298;214,11;22/11/2023;F.LLI MORCHIO DI MARISA VACCARI E C. SNC                    ;ACQUISTO DI BENI E SERVIZI
2023;31299;105;22/11/2023;ASS. SPORT. DILETT. BB TENNIS                               ;TRASFERIMENTI CORRENTI
2023;31300;622,2;22/11/2023;ERREDI GRAFICHE EDITORIALI DI PIZZEGHELLO ATTILIO E C.      ;ACQUISTO DI BENI E SERVIZI
2023;31301;240;22/11/2023;VITA SOC.SPORT.DILETT. A R.L.                               ;TRASFERIMENTI CORRENTI
2023;31302;893,7;22/11/2023;S.T.E.A. GROUP SRL                                          ;ACQUISTO DI BENI E SERVIZI
2023;31303;12.700,83;22/11/2023;COOP.SOCIALE IL RASTRELLO SOC.COOP R.L.- ONLUS              ;ACQUISTO DI BENI E SERVIZI
2023;31304;190,32;22/11/2023;CRESTA SRL                                                  ;ACQUISTO DI BENI E SERVIZI
2023;31305;6.668,23;22/11/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;31306;2.513,20;22/11/2023;ARIONI INFORMATICA SRL                                      ;ACQUISTO DI BENI E SERVIZI
2023;31307;197,05;22/11/2023;FARO VIAGGI TURIS.DI BERTOLINI M.&C.SAS                     ;ACQUISTO DI BENI E SERVIZI
2023;31308;4.636,00;22/11/2023;AVS - SOCIETA' COOPERATIVA AGRICOLA                         ;ACQUISTO DI BENI E SERVIZI
2023;31309;58,56;22/11/2023;CULLIGAN ITALIANA SPA                                       ;ACQUISTO DI BENI E SERVIZI
2023;31310;383,69;22/11/2023;CULLIGAN ITALIANA SPA                                       ;ACQUISTO DI BENI E SERVIZI
2023;31311;122,55;22/11/2023;LIBRERIA BRUZZO S.N.C. DI DOMENICO PAOLO ROSSI              ;ACQUISTO DI BENI E SERVIZI
2023;31312;1.068,84;22/11/2023;CULLIGAN ITALIANA SPA                                       ;ACQUISTO DI BENI E SERVIZI
2023;31313;400;22/11/2023;SOCIETA'  REALE MUTUA DI ASSICURAZIONI                      ;ALTRE SPESE CORRENTI
2023;31314;157,32;22/11/2023;BUBBLE VIAGGI SRL                                           ;ACQUISTO DI BENI E SERVIZI
2023;31315;75;22/11/2023;INFOCLIP S.R.L.                                             ;ACQUISTO DI BENI E SERVIZI
2023;31317;4.211,55;23/11/2023;FONDAZIONE SOMASCHI - ONLUS                                 ;ACQUISTO DI BENI E SERVIZI
2023;31318;9.000,00;23/11/2023;ASS.NAZ.CARABINIERI - NUCLEO REG.VOLONT. PROT.CIVILE LIGURIA;ACQUISTO DI BENI E SERVIZI
2023;31319;1.491,87;23/11/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;31322;400;23/11/2023;BANDA MUSICALE CITTADINA DI BOLZANETO 1883                  ;ACQUISTO DI BENI E SERVIZI
2023;31323;3.495,62;23/11/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;31324;4.659,12;23/11/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;31325;6.885,25;23/11/2023;COOP.SOCIALE IL RASTRELLO SOC.COOP R.L.- ONLUS              ;ACQUISTO DI BENI E SERVIZI
2023;31326;3.487,39;23/11/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;31327;808,09;23/11/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;31328;962,85;23/11/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;31329;8;23/11/2023;DIVERSI RIMBORSI PATRIMONIO E DEMANIO                       ;ACQUISTO DI BENI E SERVIZI
2023;31330;8;23/11/2023;DIVERSI RIMBORSI PATRIMONIO E DEMANIO                       ;ACQUISTO DI BENI E SERVIZI
2023;31331;178;23/11/2023;DIVERSI RIMBORSI PATRIMONIO E DEMANIO                       ;ACQUISTO DI BENI E SERVIZI
2023;31332;92;23/11/2023;DIVERSI RIMBORSI PATRIMONIO E DEMANIO                       ;ACQUISTO DI BENI E SERVIZI
2023;31333;122.000,00;23/11/2023;SCAI TECNO S.P.A.                                           ;ACQUISTO DI BENI E SERVIZI
2023;31334;143;23/11/2023;DIVERSI RIMBORSI PATRIMONIO E DEMANIO                       ;ACQUISTO DI BENI E SERVIZI
2023;31335;49,34;23/11/2023;DIVERSI RIMBORSI PATRIMONIO E DEMANIO                       ;ACQUISTO DI BENI E SERVIZI
2023;31336;90;23/11/2023;ASS. SPORT.DILETT. MONTE GAZZO OUTDOOR                      ;TRASFERIMENTI CORRENTI
2023;31337;250;23/11/2023;AIG EUROPE S.A. - RAPPRESENTANZA GENERALE PER L'ITALIA      ;ALTRE SPESE CORRENTI
2023;31338;240;23/11/2023;GRUPPO SPORTIVO AUDAX QUINTO ASD                            ;TRASFERIMENTI CORRENTI
2023;31339;2.325.899,49;23/11/2023;CITTA' METROPOLITANA DI GENOVA                              ;TRASFERIMENTI CORRENTI
2023;31340;298,9;23/11/2023;MAZZA NATALE E C. SNC DI MAURO CARMELO E MAZZA DOMENICO     ;ACQUISTO DI BENI E SERVIZI
2023;31341;1.250,04;23/11/2023;DIVERSI SUSSIDI A MINORI                                    ;TRASFERIMENTI CORRENTI
2023;31342;112,5;23/11/2023;ASS.SPORT.DILETT. LIVE DANCE                                ;TRASFERIMENTI CORRENTI
2023;31344;6.661,03;23/11/2023;COOP.SOCIALE LA SALLE SOC.COOP.A R.L.  - ONLUS              ;ACQUISTO DI BENI E SERVIZI
2023;31345;48.003,19;23/11/2023;JOB CENTRE SRL CON UNICO SOCIO                              ;ACQUISTO DI BENI E SERVIZI
2023;31346;240;23/11/2023;ASD RAD!SCHOOL.MTB                                          ;TRASFERIMENTI CORRENTI
2023;31347;17.404,63;23/11/2023;IL CE.STO COOPERATIVA SOCIALE                               ;ACQUISTO DI BENI E SERVIZI
2023;31348;407.535,97;23/11/2023;FERRETTI SRL                                                ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;31349;914.675,97;23/11/2023;FERRETTI SRL                                                ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;31350;45;23/11/2023;ASS. MIME SPORTFRIENDLY                                     ;TRASFERIMENTI CORRENTI
2023;31351;11.721,89;23/11/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;31352;5.135,46;23/11/2023;IST.FIGLIE DIVINO ZELO - ORF. ANTONIANO - CASA ACCOGLIENZA  ;ACQUISTO DI BENI E SERVIZI
2023;31353;300;23/11/2023;ASS. SPORT. DILETT. PROFESSIONAL TENNIS TEAM                ;TRASFERIMENTI CORRENTI
2023;31354;4.091,61;23/11/2023;R.S.SERVICE SRL                                             ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;31355;43.233,82;23/11/2023;R.S.SERVICE SRL                                             ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;31356;225;23/11/2023;GRUPPO STORICO I GATTESCHI                                  ;TRASFERIMENTI CORRENTI
2023;31357;60;23/11/2023;ASS. SPORT.DILETT.RARI NANTES PEGLI 1948                    ;TRASFERIMENTI CORRENTI
2023;31358;1.089,68;23/11/2023;LA COMUNITA' SOC.COOP.SOCIALE ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2023;31359;110;23/11/2023;COMUNE DI GENOVA -CIVICO TESORIERE-                         ;ACQUISTO DI BENI E SERVIZI
2023;31360;629,28;23/11/2023;COMUNE DI GENOVA -CIVICO TESORIERE-                         ;ACQUISTO DI BENI E SERVIZI
2023;31361;154,96;23/11/2023;COMUNE DI GENOVA -CIVICO TESORIERE-                         ;ACQUISTO DI BENI E SERVIZI
2023;31362;149,6;23/11/2023;TRENITALIA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;31363;1.091,80;23/11/2023;COMUNE DI GENOVA -CIVICO TESORIERE-                         ;ACQUISTO DI BENI E SERVIZI
2023;31365;22.417,13;23/11/2023;FONDAZIONE CENTRO DI SOLIDARIETA' BIANCA COSTA BOZZO ONLUS  ;ACQUISTO DI BENI E SERVIZI
2023;31367;240;23/11/2023;ASS.SPORT.DILETT.POLISPORTIVA S.CATERINA                    ;TRASFERIMENTI CORRENTI
2023;31368;40;23/11/2023;ASS.TEAM 42.195                                             ;TRASFERIMENTI CORRENTI
2023;31369;45;23/11/2023;ASS.SPORT.DILETT. 5678 STUDIO                               ;TRASFERIMENTI CORRENTI
2023;31373;6.624,70;23/11/2023;CONGREG. SERVI CARITA' - CASA DELL'ANGELO- OP.DON GUANELLA  ;ACQUISTO DI BENI E SERVIZI
2023;31374;12.500,00;23/11/2023;DIVERSI CONTRIBUTI A SOGGETTI IN EMERGENZA ABITATIVA        ;TRASFERIMENTI CORRENTI
2023;31378;50;23/11/2023;FONDAZIONE IST.CONTUBERNIO D'ALBERTIS PER LE SORDOMUTE      ;TRASFERIMENTI CORRENTI
2023;31379;2.400,96;23/11/2023;ARTI GRAFICHE CARDAMONE SRL                                 ;ACQUISTO DI BENI E SERVIZI
2023;31384;105;23/11/2023;A.S.D. CDM FUTSAL                                           ;TRASFERIMENTI CORRENTI
2023;31389;64.562,16;23/11/2023;DIVERSI ASSEGNATARI CONTRIBUTI FONDO NAZ.SOSTEGNO LOCAZIONI ;TRASFERIMENTI CORRENTI
2023;31391;61.425,26;22/11/2023;DIVERSI ASSEGNATARI CONTRIBUTI FONDO NAZ.SOSTEGNO LOCAZIONI ;TRASFERIMENTI CORRENTI
2023;31393;62.543,75;23/11/2023;DIVERSI ASSEGNATARI CONTRIBUTI FONDO NAZ.SOSTEGNO LOCAZIONI ;TRASFERIMENTI CORRENTI
2023;31396;65.536,93;23/11/2023;DIVERSI ASSEGNATARI CONTRIBUTI FONDO NAZ.SOSTEGNO LOCAZIONI ;TRASFERIMENTI CORRENTI
2023;31397;210;23/11/2023;ASS.MINI CARS                                               ;TRASFERIMENTI CORRENTI
2023;31398;64.437,73;22/11/2023;DIVERSI ASSEGNATARI CONTRIBUTI FONDO NAZ.SOSTEGNO LOCAZIONI ;TRASFERIMENTI CORRENTI
2023;31399;120;23/11/2023;EUROSPORT S.S.D. A R.L.                                     ;TRASFERIMENTI CORRENTI
2023;31401;64.755,65;23/11/2023;DIVERSI ASSEGNATARI CONTRIBUTI FONDO NAZ.SOSTEGNO LOCAZIONI ;TRASFERIMENTI CORRENTI
2023;31402;64.793,50;23/11/2023;DIVERSI ASSEGNATARI CONTRIBUTI FONDO NAZ.SOSTEGNO LOCAZIONI ;TRASFERIMENTI CORRENTI
2023;31403;62.827,22;23/11/2023;DIVERSI ASSEGNATARI CONTRIBUTI FONDO NAZ.SOSTEGNO LOCAZIONI ;TRASFERIMENTI CORRENTI
2023;31406;67.764,64;22/11/2023;DIVERSI ASSEGNATARI CONTRIBUTI FONDO NAZ.SOSTEGNO LOCAZIONI ;TRASFERIMENTI CORRENTI
2023;31407;63.848,81;23/11/2023;DIVERSI ASSEGNATARI CONTRIBUTI FONDO NAZ.SOSTEGNO LOCAZIONI ;TRASFERIMENTI CORRENTI
2023;31408;61.070,26;22/11/2023;DIVERSI ASSEGNATARI CONTRIBUTI FONDO NAZ.SOSTEGNO LOCAZIONI ;TRASFERIMENTI CORRENTI
2023;31409;64.831,63;23/11/2023;DIVERSI ASSEGNATARI CONTRIBUTI FONDO NAZ.SOSTEGNO LOCAZIONI ;TRASFERIMENTI CORRENTI
2023;31410;64.520,08;23/11/2023;DIVERSI ASSEGNATARI CONTRIBUTI FONDO NAZ.SOSTEGNO LOCAZIONI ;TRASFERIMENTI CORRENTI
2023;31411;64.848,22;22/11/2023;DIVERSI ASSEGNATARI CONTRIBUTI FONDO NAZ.SOSTEGNO LOCAZIONI ;TRASFERIMENTI CORRENTI
2023;31412;65.343,88;23/11/2023;DIVERSI ASSEGNATARI CONTRIBUTI FONDO NAZ.SOSTEGNO LOCAZIONI ;TRASFERIMENTI CORRENTI
2023;31413;55.352,89;23/11/2023;FERRETTI SRL                                                ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;31414;490.630,31;23/11/2023;FERRETTI SRL                                                ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;31415;11.807,54;23/11/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2023;31416;20.947,81;23/11/2023;COOPSSE SOC. COOP.SOCIALE ONLUS                             ;ACQUISTO DI BENI E SERVIZI
2023;31560;741,36;23/11/2023;"BANDA MUS. FILARM.PEGLIESE ""MARCO CHIUSAMONTI"" APS          ";TRASFERIMENTI CORRENTI
2023;31615;64.734,64;23/11/2023;BEGATO S.C.A.R.L.                                           ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;31651;30.000,00;23/11/2023;ASS.AMICI DI PAGANINI                                       ;TRASFERIMENTI CORRENTI
2023;31652;38.387,21;23/11/2023;I.R.E. SPA - INFRASTRUTTURE RECUPERO ENERGIA AGENZIA        ;CONTRIBUTI AGLI INVESTIMENTI
2023;31653;3.155,45;23/11/2023;I.R.E. SPA - INFRASTRUTTURE RECUPERO ENERGIA AGENZIA        ;CONTRIBUTI AGLI INVESTIMENTI
2023;31654;2.587,48;23/11/2023;I.R.E. SPA - INFRASTRUTTURE RECUPERO ENERGIA AGENZIA        ;CONTRIBUTI AGLI INVESTIMENTI
2023;31655;6.000,00;23/11/2023;ALLE ORTICHE APS                                            ;TRASFERIMENTI CORRENTI
2023;31656;6.000,00;23/11/2023;ASS.SPORT.DILETT.CERCHIO BLU APS                            ;ACQUISTO DI BENI E SERVIZI
2023;31657;9.996,00;23/11/2023;I.R.E. SPA - INFRASTRUTTURE RECUPERO ENERGIA AGENZIA        ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;31657;12.615,03;23/11/2023;I.R.E. SPA - INFRASTRUTTURE RECUPERO ENERGIA AGENZIA        ;CONTRIBUTI AGLI INVESTIMENTI
2023;31658;235;23/11/2023;TECNICAS PANTRA SL -  VAT ES B79714622                      ;ACQUISTO DI BENI E SERVIZI
2023;31659;609,26;23/11/2023;OLIVETTI SPA                                                ;ACQUISTO DI BENI E SERVIZI
2023;31660;1.098,57;23/11/2023;OLIVETTI SPA                                                ;ACQUISTO DI BENI E SERVIZI
2023;31661;2.040,33;23/11/2023;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA                       ;ACQUISTO DI BENI E SERVIZI
2023;31662;1.553,99;23/11/2023;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA                       ;ACQUISTO DI BENI E SERVIZI
2023;31663;8.336,86;23/11/2023;CODICE SOGGETTO 59398;ACQUISTO DI BENI E SERVIZI
2023;31664;32.800,87;23/11/2023;I.R.E. SPA - INFRASTRUTTURE RECUPERO ENERGIA AGENZIA        ;CONTRIBUTI AGLI INVESTIMENTI
2023;31665;4.387,58;23/11/2023;I.R.E. SPA - INFRASTRUTTURE RECUPERO ENERGIA AGENZIA        ;CONTRIBUTI AGLI INVESTIMENTI
2023;31666;20;23/11/2023;DIVERSI BENEFICIARI                                         ;TRASFERIMENTI CORRENTI
2023;31668;271;23/11/2023;PARROCCHIA S.PIETRO APOSTOLO DI PINO                        ;TRASFERIMENTI CORRENTI
2023;31669;3.279,60;23/11/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;31670;1.700,00;23/11/2023;MINISTERO ECONOMIA E FINANZE - RAGIONERIA TERRITORIALE DELLO;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;31671;6.090,45;23/11/2023;OPERA SS.VERGINE DI POMPEI - IST. FASSICOMO                 ;ACQUISTO DI BENI E SERVIZI
2023;31672;6.160,00;23/11/2023;MINISTERO ECONOMIA E FINANZE - RAGIONERIA TERRITORIALE DELLO;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;31673;352.564,62;23/11/2023;HITACHI RAIL STS S.P.A. (GIA' ANSALDO STS S.P.A.)           ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;31674;600;23/11/2023;MINISTERO ECONOMIA E FINANZE - RAGIONERIA TERRITORIALE DELLO;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;31676;240.638,27;23/11/2023;HITACHI RAIL STS S.P.A. (GIA' ANSALDO STS S.P.A.)           ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;31678;3.763,06;23/11/2023;COOPSERVICE SOC.COOP.PER AZIONI                             ;ACQUISTO DI BENI E SERVIZI
2023;31679;12.932,38;23/11/2023;COOPSERVICE SOC.COOP.PER AZIONI                             ;ACQUISTO DI BENI E SERVIZI
2023;31680;17.089,76;23/11/2023;TELECOM ITALIA SPA O TIM S.P.A.                             ;ACQUISTO DI BENI E SERVIZI
2023;31681;1.155,00;23/11/2023;MINISTERO ECONOMIA E FINANZE - RAGIONERIA TERRITORIALE DELLO;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;31682;30.400,00;23/11/2023;MINISTERO ECONOMIA E FINANZE - RAGIONERIA TERRITORIALE DELLO;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;31683;120;23/11/2023;ASD PEGLI DUE SPORTING CLUB                                 ;TRASFERIMENTI CORRENTI
2023;31684;2.879,20;23/11/2023;JOLLY FOTO - FOTOGRAFI DAL 1963 SRLS                        ;ACQUISTO DI BENI E SERVIZI
2023;31685;415,2;23/11/2023;ASS.CASA DEL MIGRANTE ECUADORIANO IN LIGURIA                ;TRASFERIMENTI CORRENTI
2023;31686;90;23/11/2023;ASS. SPORT.DILETT. CHAMPIONS CLUB                           ;TRASFERIMENTI CORRENTI
2023;31687;135;23/11/2023;ASS.SPORT.DILETT. E CULT. MUSICA E MAGIA                    ;TRASFERIMENTI CORRENTI
2023;31688;210;23/11/2023;GRUPPO SPORTIVO DILETTANTISTICO SAN FRUTTUOSO               ;TRASFERIMENTI CORRENTI
2023;31689;4.321,80;23/11/2023;POSTE ITALIANE SPA                                          ;ACQUISTO DI BENI E SERVIZI
2023;31690;3.092,25;23/11/2023;SAN GIOVANNI BATTISTA SOCIETA' COOPERATIVA SOCIALE          ;ACQUISTO DI BENI E SERVIZI
2023;31691;87.209,02;23/11/2023;CALDERAN & MOSCATELLI S.P.A.                                ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;31692;162,72;23/11/2023;DHL EXPRESS (ITALY) SRL                                     ;ACQUISTO DI BENI E SERVIZI
2023;31693;882,38;23/11/2023;S.I.A.E.                                                    ;ACQUISTO DI BENI E SERVIZI
2023;31694;1.067,50;23/11/2023;SESAAB SERVIZI SRL                                          ;ACQUISTO DI BENI E SERVIZI
2023;31695;337,94;23/11/2023;AGRIMECCANICA DI ARVIGO ENRICO IND.                         ;ACQUISTO DI BENI E SERVIZI
