Anno Mandato;Numero Mandato;Importo pagato;Data invio in cassa;Soggetto Beneficiario;Descrizione
2020;11362;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11362;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11362;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11362;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11362;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11362;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11362;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11362;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11362;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11362;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11362;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11362;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11362;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11362;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11362;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11362;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11362;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11362;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11363;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11363;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11363;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11363;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11363;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11363;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11363;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11363;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11363;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11363;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11363;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11363;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11363;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11363;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11363;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11363;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11363;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11363;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11363;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11363;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11363;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11363;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11363;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11363;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11364;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11364;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11364;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11364;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11364;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11364;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11364;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11364;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11364;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11364;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11364;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11364;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11364;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11364;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11364;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11364;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11364;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11364;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11364;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11364;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11364;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11364;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11364;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11364;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11365;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11365;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11365;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11365;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11365;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11365;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11365;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11365;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11365;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11365;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11365;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11365;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11365;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11365;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11365;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11365;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11365;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11365;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11365;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11365;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11365;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11365;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11365;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11365;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11366;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11366;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11366;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11366;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11366;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11366;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11366;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11366;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11366;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11366;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11366;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11366;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11366;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11366;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11366;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11366;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11366;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11366;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11366;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11366;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11366;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11366;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11366;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11366;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11367;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11367;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11367;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11367;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11367;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11367;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11367;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11367;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11367;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11367;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11367;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11367;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11367;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11367;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11367;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11367;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11367;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11367;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11367;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11367;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11367;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11367;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11367;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11367;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11368;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11368;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11368;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11368;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11368;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11368;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11368;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11368;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11368;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11368;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11368;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11368;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11368;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11368;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11368;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11368;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11368;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11368;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11368;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11368;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11368;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11368;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11368;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11368;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11369;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11369;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11369;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11369;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11369;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11369;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11369;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11369;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11369;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11369;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11369;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11369;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11369;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11369;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11369;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11369;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11369;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11369;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11369;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11369;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11369;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11369;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11369;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11369;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11370;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11370;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11370;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11370;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11370;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11370;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11370;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11370;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11370;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11370;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11370;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11370;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11370;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11370;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11370;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11370;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11370;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11370;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11370;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11370;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11370;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11370;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11370;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11370;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11371;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11371;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11371;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11371;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11371;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11371;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11371;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11371;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11371;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11371;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11371;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11371;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11371;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11371;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11371;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11371;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11371;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11371;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11371;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11371;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11371;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11371;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11371;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11371;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11372;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11372;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11372;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11372;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11372;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11372;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11372;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11372;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11372;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11372;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11372;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11372;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11372;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11372;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11372;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11372;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11372;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11372;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11372;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11372;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11372;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11372;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11372;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11372;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11373;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11373;2,09;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11373;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11373;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11373;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11373;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11373;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11373;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11373;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11373;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11373;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11373;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11373;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11373;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11373;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11373;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11373;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11374;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11374;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11374;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11374;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11374;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11374;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11374;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11374;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11374;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11374;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11374;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11374;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11374;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11374;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11374;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11374;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11374;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11374;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11374;0,77;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11374;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11374;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11374;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11374;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11374;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11375;283,31;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11375;267,11;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11375;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11375;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11375;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11375;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11375;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11375;309,07;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11375;334,87;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11375;291,27;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11375;109,46;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11375;225,35;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11375;187,42;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11375;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11376;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11376;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11376;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11376;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11376;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11376;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11376;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11376;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11376;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11376;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;11376;2,86;06-mag-20;IREN ACQUA SPA;Acquisto di beni e di servizi
