Anno Mandato;Numero Mandato;Importo pagato;Data invio in cassa;Soggetto Beneficiario;Descrizione
2020;25598;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25598;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25598;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25598;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25598;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25598;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25598;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25598;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25598;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25598;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25599;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25599;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25599;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25599;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25599;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25599;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25599;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25599;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25599;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25599;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25599;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25599;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25599;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25599;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25599;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25599;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25599;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25599;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25599;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25599;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25599;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25599;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25599;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25599;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25600;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25600;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25600;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25600;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25600;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25600;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25600;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25600;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25600;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25600;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25600;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25600;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25600;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25600;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25600;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25600;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25600;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25600;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25600;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25600;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25600;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25600;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25600;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25600;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25601;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25601;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25601;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25601;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25601;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25601;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25601;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25601;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25601;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25601;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25601;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25601;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25601;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25601;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25601;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25601;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25601;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25601;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25601;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25601;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25601;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25601;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25601;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25601;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25602;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25602;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25602;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25602;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25602;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25602;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25602;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25602;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25602;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25602;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25602;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25602;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25602;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25602;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25602;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25602;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25602;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25602;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25602;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25602;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25602;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25602;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25602;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25602;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25603;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25603;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25603;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25603;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25603;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25603;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25603;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25603;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25603;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25603;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25603;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25603;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25603;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25603;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25603;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25603;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25603;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25603;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25603;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25603;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25603;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25603;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25603;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25603;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25604;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25604;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25604;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25604;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25604;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25604;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25604;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25604;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25604;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25604;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25604;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25604;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25604;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25604;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25604;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25604;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25604;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25604;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25604;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25604;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25604;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25604;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25604;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25604;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25605;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25605;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25605;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25605;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25605;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25605;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25605;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25605;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25605;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25605;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25605;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25605;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25605;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25605;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25605;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25605;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25605;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25605;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25605;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25605;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25605;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25605;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25605;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25605;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25606;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25606;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25606;2,23;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25606;0,66;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25606;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25606;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25606;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25606;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25606;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25606;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25606;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25606;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25606;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25606;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25606;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25606;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25606;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25606;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25606;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25606;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25606;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25606;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25606;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25606;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25607;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25607;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25607;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25607;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25607;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25607;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25607;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25607;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25607;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25607;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25607;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25607;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25607;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25607;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25607;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25607;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25607;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25607;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25607;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25607;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25607;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25607;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25607;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25607;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25608;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25609;5,79;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25609;5,79;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25609;5,79;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25609;5,79;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25609;5,79;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25609;5,79;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25609;5,79;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25609;5,79;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25609;5,79;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25609;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25609;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25609;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25609;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25609;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25609;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25609;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25609;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25609;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25609;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25609;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25609;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25609;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25609;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25609;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25610;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25610;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25610;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25610;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25610;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25610;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25610;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25610;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25610;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25610;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25610;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25610;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25610;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25610;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25610;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25610;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25610;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25610;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25610;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25610;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25610;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25610;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25610;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25610;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25611;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25611;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25611;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25611;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25611;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25611;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25611;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25611;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25611;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25611;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25611;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25611;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25611;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25611;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25611;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25611;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25611;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25611;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25611;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25611;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25611;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25611;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25611;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25611;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25612;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25612;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25612;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25612;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25612;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25612;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25612;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25612;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25612;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25612;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25612;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25612;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25612;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25612;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25612;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25612;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25612;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25612;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25612;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25612;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25612;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25612;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25612;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25612;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;25613;2,89;12-nov-20;IREN ACQUA SPA;Acquisto di beni e di servizi
