Anno Mandato;Numero Mandato;Importo pagato;Data invio in cassa;Soggetto Beneficiario;Descrizione;
2020;18200;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18200;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18201;148,09;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18201;148,09;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18201;140,23;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18201;135,22;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18201;135,22;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18201;135,22;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18201;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18201;135,22;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18201;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18201;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18201;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18201;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18201;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18201;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18201;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18201;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18201;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18201;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18201;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18201;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18201;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18201;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18201;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18201;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18202;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18202;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18202;109,46;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18202;122,34;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18202;122,34;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18202;122,34;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18202;122,33;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18202;109,46;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18202;109,46;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18202;122,34;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18202;109,46;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18202;128,78;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18202;109,46;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18202;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18202;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18202;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18202;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18202;109,46;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18202;122,34;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18202;135,22;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18202;128,78;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18203;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18203;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18203;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18203;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18203;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18203;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18203;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18203;1,54;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18203;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18203;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18203;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18203;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18204;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18204;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18204;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18204;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18204;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18204;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18204;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18204;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18204;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18204;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18204;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18204;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18204;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18204;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18204;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18204;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18204;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18204;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18204;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18204;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18204;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18204;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18204;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18204;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18205;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18205;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18205;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18205;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18205;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18205;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18205;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18205;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18205;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18205;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18205;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18205;2,86;06-ago-20;IREN ACQUA SPA;Acquisto di beni e di servizi;
2020;18206;711,54;07-ago-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti;
2020;18207;5.413,71;07-ago-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi;
2020;18208;1.517,63;07-ago-20;ACLI SERVICE GENOVA SRL;Acquisto di beni e di servizi;
2020;18209;80,00;07-ago-20;TERMO PONENTE S.R.L.;Acquisto di beni e di servizi;
2020;18210;1.530,00;07-ago-20;IL LABORATORIO SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi;
2020;18211;306,80;07-ago-20;ASS.COMUNITA' PAPA GIOVANNI XXIII - ONLUS;Acquisto di beni e di servizi;
2020;18212;5.490,00;07-ago-20;PTV PROGRAMMAZIONI TELEVISIVE SPA;Acquisto di beni e di servizi;
2020;18213;693,86;07-ago-20;TUTELA FISCALE DEL CONTRIBUENTE SRL;Acquisto di beni e di servizi;
2020;18214;64,79;07-ago-20;DIVERSI RIMBORSI ONERI A DATORI DI LAVORO PER ASSENZE RETRIB;Acquisto di beni e di servizi;
2020;18215;3.782,00;07-ago-20;BERTAZZONI SRL;Acquisto di beni e di servizi;
2020;18215;3.782,00;07-ago-20;BERTAZZONI SRL;Acquisto di beni e di servizi;
2020;18216;3.965,00;07-ago-20;ECO-VER SRL;Acquisto di beni e di servizi;
2020;18216;3.965,00;07-ago-20;ECO-VER SRL;Acquisto di beni e di servizi;
2020;18217;5.654,50;07-ago-20;COMUNE DI CAMPOMORONE;Acquisto di beni e di servizi;
2020;18218;1.100,00;07-ago-20;ALCOOLTEST MARKETING ITALY S.R.L.;Acquisto di beni e di servizi;
2020;18219;366,00;07-ago-20;TIPOGRAFIA STYLE DI BADANO FABRIZIO E C. SAS;Acquisto di beni e di servizi;
2020;18220;366,00;07-ago-20;TIPOGRAFIA STYLE DI BADANO FABRIZIO E C. SAS;Acquisto di beni e di servizi;
2020;18222;5.895,67;07-ago-20;TECNOARTE S.N.C. DI LUCA CANNAS E ANDREA GIOVANNI ORLANDO;Acquisto di beni e di servizi;
2020;18223;2.550,00;07-ago-20;CODICE SOGGETTO   56833;Acquisto di beni e di servizi;
2020;18224;12.699,55;07-ago-20;OMNIA CONSORZIO OPPORTUNITA' LAVORATIVE SOC. CONS.COOP .SOC.;Acquisto di beni e di servizi;
2020;18225;26,14;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18225;18,67;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18225;9,33;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18225;35,48;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18225;1,94;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18225;18,67;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18225;16,80;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18225;1,87;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18225;1,87;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18225;20,54;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18226;57,88;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18227;42,94;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18227;138,17;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18227;9,33;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18228;14,93;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18228;70,95;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18228;9,33;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18229;3,73;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18230;57,87;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18230;84,02;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18230;261,40;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18230;179,24;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18230;54,14;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18230;33,61;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18230;57,88;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18230;108,30;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18230;85,88;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18230;95,22;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18230;57,87;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18230;210,99;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18231;7,47;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18231;1,87;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18231;113,90;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18231;14,93;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18231;5,60;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18231;209,12;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18231;1,87;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18231;3,73;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18231;3,73;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18231;153,11;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18232;33,61;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18232;1,87;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18232;84,02;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18232;1,87;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18232;46,68;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18232;20,54;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18232;1,87;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18232;44,81;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18232;29,88;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18232;14,93;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18232;20,54;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18232;13,07;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18233;5,60;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18233;52,28;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18233;5,60;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18233;33,61;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18234;41,08;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18234;20,54;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18234;217,10;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18235;115,77;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18236;54,14;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18237;11,20;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18238;18,67;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18238;309,95;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18238;22,41;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18238;18,67;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18238;31,75;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18238;67,22;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18238;39,21;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18238;11,20;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18238;54,15;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18239;24,28;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18240;63,49;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18241;28,01;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18242;24,28;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18242;35,48;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18242;44,81;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18242;28,01;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18242;371,56;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18242;26,15;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18242;16,81;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18242;61,62;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18242;5,60;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18242;28,01;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18242;20,54;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18242;175,51;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18243;39,21;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18243;1,87;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18243;808,48;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18244;46,68;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18244;886,90;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18244;59,74;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18245;16,80;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18246;28,01;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18246;41,07;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18246;87,75;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18246;106,43;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18246;141,91;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18246;29,87;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18246;33,61;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18247;46,68;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18248;69,08;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18248;54,15;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18248;126,98;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18249;80,29;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18249;57,88;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18249;119,22;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18250;283,50;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18251;9,33;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18252;18,67;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18253;1,87;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18253;1,87;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18253;22,40;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18254;5,60;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18254;95,22;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18254;5,60;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18254;76,55;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18255;67,21;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18255;20,54;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18256;31,74;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18256;14,94;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18257;63,47;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18258;98,96;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18259;229,66;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18260;28,01;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18260;1,87;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18260;16,80;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18260;1,87;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18260;67,22;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18261;11,20;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18262;85,89;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18263;72,83;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18264;138,18;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18265;20,54;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18265;16,80;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18266;63,49;07-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;18267;4.472,00;07-ago-20;U.D.I. - CENTRO PER NON SUBIRE VIOLENZA - ORG.VOLONT.;Acquisto di beni e di servizi;
2020;18267;5.160,00;07-ago-20;U.D.I. - CENTRO PER NON SUBIRE VIOLENZA - ORG.VOLONT.;Acquisto di beni e di servizi;
2020;18274;80,00;07-ago-20;TERMO PONENTE S.R.L.;Acquisto di beni e di servizi;
2020;18274;80,00;07-ago-20;TERMO PONENTE S.R.L.;Acquisto di beni e di servizi;
2020;18274;80,00;07-ago-20;TERMO PONENTE S.R.L.;Acquisto di beni e di servizi;
2020;18274;80,00;07-ago-20;TERMO PONENTE S.R.L.;Acquisto di beni e di servizi;
2020;18275;101,37;07-ago-20;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi;
2020;18278;8.928,30;07-ago-20;CONGREG. SERVI CARITA' - CASA DELL'ANGELO- OP.DON GUANELLA;Acquisto di beni e di servizi;
2020;18282;854,00;07-ago-20;PALAZZO MERIDIANA SRL;Acquisto di beni e di servizi;
2020;18283;10.661,58;07-ago-20;ADS AUTOMATED DATA SYSTEMS SPA;Acquisto di beni e di servizi;
2020;18284;14.005,59;07-ago-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.;Investimenti fissi lordi e acquisto di terreni;
2020;18285;2.530,19;07-ago-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.;Investimenti fissi lordi e acquisto di terreni;
2020;18285;82.636,37;07-ago-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.;Investimenti fissi lordi e acquisto di terreni;
2020;18286;252.968,45;07-ago-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.;Investimenti fissi lordi e acquisto di terreni;
2020;18287;19.286,96;07-ago-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.;Investimenti fissi lordi e acquisto di terreni;
2020;18288;41.073,00;07-ago-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.;Investimenti fissi lordi e acquisto di terreni;
2020;18288;12.939,43;07-ago-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.;Investimenti fissi lordi e acquisto di terreni;
2020;18289;37.980,72;07-ago-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.;Investimenti fissi lordi e acquisto di terreni;
2020;18290;201.947,23;07-ago-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.;Investimenti fissi lordi e acquisto di terreni;
2020;18291;37.050,96;07-ago-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.;Investimenti fissi lordi e acquisto di terreni;
2020;18292;114.995,39;07-ago-20;VERZI' COSTRUZIONI SRL;Investimenti fissi lordi e acquisto di terreni;
2020;18293;7.216,30;07-ago-20;ELECTRONIC SERVICE DI ING.A.OLIVETO E G.GIGLIO & C. SAS;Investimenti fissi lordi e acquisto di terreni;
2020;18294;861,70;07-ago-20;IST.POLIGRAFICO E ZECCA DELLO STATO SPA;Investimenti fissi lordi e acquisto di terreni;
2020;18295;11.395,55;07-ago-20;MINISTERO DELL'AMBIENTE, TUTELA DEL TERRITORIO E DEL MARE;Investimenti fissi lordi e acquisto di terreni;
2020;18296;146,40;07-ago-20;AEGUA SRL;Acquisto di beni e di servizi;
2020;18297;238,85;07-ago-20;SPESE ECONOMALI - REGOLARIZZAZIONI -;Acquisto di beni e di servizi;
2020;18297;14,00;07-ago-20;SPESE ECONOMALI - REGOLARIZZAZIONI -;Acquisto di beni e di servizi;
2020;18299;859,20;07-ago-20;GLOBAL POWER SPA;Acquisto di beni e di servizi;
2020;18300;8.865,87;07-ago-20;GADOLLA SPA;Acquisto di beni e di servizi;
2020;18302;3.300,00;07-ago-20;ASS.RETEDANZACONTEMPOLIGURE;Trasferimenti correnti;
2020;18303;21.000,00;07-ago-20;COMPAGNIA TEATRO AKROPOLIS;Trasferimenti correnti;
2020;18304;611,44;07-ago-20;DOCKS LANTERNA SPA;Acquisto di beni e di servizi;
2020;18305;131,76;07-ago-20;FERRARO WALTER IND.;Acquisto di beni e di servizi;
2020;18306;272,00;07-ago-20;LA PIAZZETTA DI KONDAKOVA OLENA INDIV.;Acquisto di beni e di servizi;
2020;18307;113.856,42;07-ago-20;EUROELETTRICA IMPIANTI SRL;Investimenti fissi lordi e acquisto di terreni;
2020;18308;125.031,70;07-ago-20;IMPRESA GEOM. STEFANO CRESTA S.R.L.;Investimenti fissi lordi e acquisto di terreni;
2020;18309;1.830,00;07-ago-20;O.C.CLIM. SRL;Investimenti fissi lordi e acquisto di terreni;
2020;18310;2.195,91;07-ago-20;CODICE SOGGETTO   52749;Investimenti fissi lordi e acquisto di terreni;
2020;18310;2.432,03;07-ago-20;CODICE SOGGETTO   52749;Investimenti fissi lordi e acquisto di terreni;
2020;18311;6.559,23;07-ago-20;CODICE SOGGETTO   52749;Investimenti fissi lordi e acquisto di terreni;
2020;18312;1.096,82;07-ago-20;FARO VIAGGI TURIS.DI BERTOLINI M.&C.SAS;Acquisto di beni e di servizi;
2020;18313;381,22;10-ago-20;ANNI VERDI SAS  DI VENDEMIATI MIRKO & C.;Acquisto di beni e di servizi;
2020;18314;4.876,14;10-ago-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti;
2020;18315;2.003,64;10-ago-20;DIVERSI RICOVERATI IN ISTITUTI;Trasferimenti correnti;
2020;18316;14.875,47;10-ago-20;DIVERSI SUSSIDI A MINORI;Trasferimenti correnti;
2020;18317;1.533,28;10-ago-20;DIVERSI SUSSIDI A MINORI;Trasferimenti correnti;
