Anno Mandato;Numero Mandato;Importo pagato;Data invio in cassa;Soggetto Beneficiario;Descrizione
2020;3542;32.287,58;10-feb-20;MIORELLI SERVICE SPA;Acquisto di beni e di servizi
2020;3543;2.801,16;10-feb-20;FONDAZIONE AUXILIUM ONLUS;Acquisto di beni e di servizi
2020;3544;795,54;10-feb-20;KCS CAREGIVER COOPERATIVA SOCIALE;Acquisto di beni e di servizi
2020;3545;29.942,85;10-feb-20;ENGINEERING - INGEGNERIA INFORMATICA SPA;Acquisto di beni e di servizi
2020;3546;1.006,56;10-feb-20;KCS CAREGIVER COOPERATIVA SOCIALE;Acquisto di beni e di servizi
2020;3547;6.100,00;10-feb-20;LO SPRINT SRL;Acquisto di beni e di servizi
2020;3548;16.744,00;10-feb-20;AGENZIA DELLE ENTRATE - RISCOSSIONE;Acquisto di beni e di servizi
2020;3549;110,00;10-feb-20;GE MULTISERVICE SRL;Acquisto di beni e di servizi
2020;3550;427,00;10-feb-20;MPLC ITALIA S.R.L.;Acquisto di beni e di servizi
2020;3551;400,00;10-feb-20;PETRUCCO GINO IND.;Trasferimenti correnti
2020;3552;7.626,66;10-feb-20;CODICE SOGGETTO   48975;Acquisto di beni e di servizi
2020;3553;1.952,00;10-feb-20;REGINA ROSSA & PARTNERS SRL;Acquisto di beni e di servizi
2020;3555;5.413,68;10-feb-20;CENTRO ACCOGLIENZA IST.SUORE BUON PASTORE;Acquisto di beni e di servizi
2020;3556;3.252,46;10-feb-20;SOGEA DI AMBRA FRANCESCO E C. S.N.C.;Acquisto di beni e di servizi
2020;3556;200,40;10-feb-20;SOGEA DI AMBRA FRANCESCO E C. S.N.C.;Acquisto di beni e di servizi
2020;3557;8.679,00;10-feb-20;DIVERSI SUSSIDI A MINORI;Trasferimenti correnti
2020;3558;10.725,00;10-feb-20;DELLA PENNA AUTOTRASPORTI SPA;Acquisto di beni e di servizi
2020;3559;7.425,00;10-feb-20;DELLA PENNA AUTOTRASPORTI SPA;Acquisto di beni e di servizi
2020;3560;233,00;11-feb-20;DIVERSI BORSE LAVORO MINORI E GIOVANI (BUS);Trasferimenti correnti
2020;3563;6.762,00;11-feb-20;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL);Trasferimenti correnti
2020;3565;7.145,00;11-feb-20;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL);Acquisto di beni e di servizi
2020;3566;834,15;11-feb-20;SOC.COOP.SOC. CO.SER.CO. ONLUS;Acquisto di beni e di servizi
2020;3567;13.852,84;11-feb-20;SOC.COOP.SOC. CO.SER.CO. ONLUS;Acquisto di beni e di servizi
2020;3568;1.217,88;11-feb-20;SOC. COOP. SOCIALE S.A.B.A. ONLUS;Acquisto di beni e di servizi
2020;3569;15.822,40;11-feb-20;SOC. COOP. SOCIALE S.A.B.A. ONLUS;Acquisto di beni e di servizi
2020;3570;17.017,16;11-feb-20;SOC.COOP.SOC. CO.SER.CO. ONLUS;Acquisto di beni e di servizi
2020;3570;2.406,60;11-feb-20;SOC.COOP.SOC. CO.SER.CO. ONLUS;Acquisto di beni e di servizi
2020;3571;1.588,86;11-feb-20;SOC.COOP.SOC. CO.SER.CO. ONLUS;Acquisto di beni e di servizi
2020;3573;1.392,00;11-feb-20;CODICE SOGGETTO   56131;Acquisto di beni e di servizi
2020;3574;1.926,61;10-feb-20;AGENZIA DELLE ENTRATE - UFFICIO GENOVA 1;Investimenti fissi lordi e acquisto di terreni
2020;3575;180,00;10-feb-20;MINISTERO ECONOM. E FINANZE - AGENZIA TERRITORIO GENOVA;Investimenti fissi lordi e acquisto di terreni
2020;3576;2.500,00;11-feb-20;CODICE SOGGETTO   41975;Altre spese correnti
2020;3577;3.139,91;11-feb-20;SISTEMI DI SICUREZZA SRL;Acquisto di beni e di servizi
2020;3578;925,13;11-feb-20;IST.POLIGRAFICO E ZECCA DELLO STATO SPA;Acquisto di beni e di servizi
2020;3579;11.375,00;11-feb-20;SOLIDARIETA' E LAVORO SOC.COOP SOC. ONLUS;Acquisto di beni e di servizi
2020;3580;5.425,00;11-feb-20;SOLIDARIETA' E LAVORO SOC.COOP SOC. ONLUS;Acquisto di beni e di servizi
2020;3581;18.525,00;11-feb-20;SOLIDARIETA' E LAVORO SOC.COOP SOC. ONLUS;Acquisto di beni e di servizi
2020;3582;1.601,60;11-feb-20;SOLIDARIETA' E LAVORO SOC.COOP SOC. ONLUS;Acquisto di beni e di servizi
2020;3583;7.850,00;11-feb-20;SOLIDARIETA' E LAVORO SOC.COOP SOC. ONLUS;Acquisto di beni e di servizi
2020;3584;186.550,64;11-feb-20;I.L.S.E.T.  S.R.L.;Investimenti fissi lordi e acquisto di terreni
2020;3585;1.244,40;11-feb-20;A.C.A. ONORE DI GIANLUCA  ONORE E C. SNC;Acquisto di beni e di servizi
2020;3586;166.328,38;11-feb-20;IMPRESA GEOM. STEFANO CRESTA S.R.L.;Investimenti fissi lordi e acquisto di terreni
2020;3587;69.360,08;11-feb-20;E.S.O. STRADE S.R.L.;Investimenti fissi lordi e acquisto di terreni
2020;3587;39.422,94;11-feb-20;E.S.O. STRADE S.R.L.;Investimenti fissi lordi e acquisto di terreni
2020;3588;3.522,07;11-feb-20;A.R.T.E. PROV.GE;Investimenti fissi lordi e acquisto di terreni
2020;3590;26.031,50;11-feb-20;CODICE SOGGETTO   45384;Investimenti fissi lordi e acquisto di terreni
2020;3591;3.296,46;11-feb-20;CODICE SOGGETTO  53300;Investimenti fissi lordi e acquisto di terreni
2020;3592;1.844,29;11-feb-20;CODICE SOGGETTO   54779;Investimenti fissi lordi e acquisto di terreni
2020;3593;1.534,27;11-feb-20;CODICE SOGGETTO   56385;Acquisto di beni e di servizi
2020;3594;560,62;11-feb-20;CODICE SOGGETTO   52279;Investimenti fissi lordi e acquisto di terreni
2020;3595;176,90;11-feb-20;VEMAR DI ANTONELLO VENTRE & C. S.A.S.;Acquisto di beni e di servizi
2020;3596;1.449,47;11-feb-20;ASILO INFANTILE DI PONTEDECIMO;Trasferimenti correnti
2020;3597;1.087,51;11-feb-20;MIORELLI SERVICE SPA;Acquisto di beni e di servizi
2020;3598;7.030,70;11-feb-20;OMNIA CONSORZIO OPPORTUNITA' LAVORATIVE SOC. CONS.COOP .SOC.;Acquisto di beni e di servizi
2020;3599;2.454,73;11-feb-20;OMNIA CONSORZIO OPPORTUNITA' LAVORATIVE SOC. CONS.COOP .SOC.;Acquisto di beni e di servizi
2020;3599;9.073,75;11-feb-20;OMNIA CONSORZIO OPPORTUNITA' LAVORATIVE SOC. CONS.COOP .SOC.;Acquisto di beni e di servizi
2020;3600;14.850,00;11-feb-20;PROGETTO LIGURIA LAVORO CONS.COOP.SOC.SCSRL;Acquisto di beni e di servizi
2020;3600;14.850,00;11-feb-20;PROGETTO LIGURIA LAVORO CONS.COOP.SOC.SCSRL;Acquisto di beni e di servizi
2020;3601;4.791,35;11-feb-20;ITALIANA PETROLI SPA;Acquisto di beni e di servizi
2020;3602;3.330,60;11-feb-20;AMP SRL UNIPERS.;Acquisto di beni e di servizi
2020;3603;2.277,34;11-feb-20;TECNO GEST SRL UNIPERSONALE;Acquisto di beni e di servizi
2020;3604;3.477,97;11-feb-20;COOPSSE SOC. COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2020;3605;13.583,47;11-feb-20;C.M. SERVICE SRL;Acquisto di beni e di servizi
2020;3605;2.463,75;11-feb-20;C.M. SERVICE SRL;Acquisto di beni e di servizi
2020;3606;1.561,06;11-feb-20;COOPSSE SOC. COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2020;3607;11.314,89;11-feb-20;MIORELLI SERVICE SPA;Acquisto di beni e di servizi
2020;3607;2.701,31;11-feb-20;MIORELLI SERVICE SPA;Acquisto di beni e di servizi
2020;3608;11.956,00;11-feb-20;T.O.S.C. TICKETONE SISTEMI CULTURALI S.R.L.;Acquisto di beni e di servizi
2020;3610;7.087,47;11-feb-20;COOP.ATT.SOC.COM.UNA RIVAROLO-COOP.SOC.SRL- ONLUS (ASCUR);Acquisto di beni e di servizi
2020;3611;7.087,47;11-feb-20;COOP.ATT.SOC.COM.UNA RIVAROLO-COOP.SOC.SRL- ONLUS (ASCUR);Acquisto di beni e di servizi
2020;3612;25.256,08;11-feb-20;CONGREG. SERVI CARITA' - CASA DELL'ANGELO- OP.DON GUANELLA;Acquisto di beni e di servizi
2020;3613;3.365,78;11-feb-20;SOC. COOP. SOCIALE S.A.B.A. ONLUS;Acquisto di beni e di servizi
2020;3613;871,75;11-feb-20;SOC. COOP. SOCIALE S.A.B.A. ONLUS;Acquisto di beni e di servizi
2020;3614;4.140,00;11-feb-20;COOPSSE SOC. COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2020;3615;3.290,98;11-feb-20;FONDAZIONE CENTRO DI SOLIDARIETA' BIANCA COSTA BOZZO ONLUS;Acquisto di beni e di servizi
2020;3615;3.098,65;11-feb-20;FONDAZIONE CENTRO DI SOLIDARIETA' BIANCA COSTA BOZZO ONLUS;Acquisto di beni e di servizi
2020;3615;3.226,87;11-feb-20;FONDAZIONE CENTRO DI SOLIDARIETA' BIANCA COSTA BOZZO ONLUS;Acquisto di beni e di servizi
2020;3616;3.477,97;11-feb-20;SOC. COOP. SOCIALE S.A.B.A. ONLUS;Acquisto di beni e di servizi
2020;3617;3.071,45;11-feb-20;IL LABORATORIO SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2020;3620;1.470,61;11-feb-20;IL BISCIONE SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2020;3621;10.231,96;11-feb-20;IL LABORATORIO SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2020;3625;1.597,50;11-feb-20;COOP.ATT.SOC.COM.UNA RIVAROLO-COOP.SOC.SRL- ONLUS (ASCUR);Acquisto di beni e di servizi
2020;3626;23.820,87;11-feb-20;MIORELLI SERVICE SPA;Acquisto di beni e di servizi
2020;3627;2.370,00;11-feb-20;COOP.ATT.SOC.COM.UNA RIVAROLO-COOP.SOC.SRL- ONLUS (ASCUR);Acquisto di beni e di servizi
2020;3629;19.908,57;11-feb-20;C.M. SERVICE SRL;Acquisto di beni e di servizi
2020;3630;2.317,50;11-feb-20;COOP.ATT.SOC.COM.UNA RIVAROLO-COOP.SOC.SRL- ONLUS (ASCUR);Acquisto di beni e di servizi
2020;3632;400,00;11-feb-20;ASS. TERRA ACQUA FUOCO - ORG. DI VOLONT.;Trasferimenti correnti
2020;3633;1.409,10;11-feb-20;OMNIA CONSORZIO OPPORTUNITA' LAVORATIVE SOC. CONS.COOP .SOC.;Acquisto di beni e di servizi
2020;3634;700,00;11-feb-20;ASS.FAMIGLIE DISABILI VIDONI E OLTRE (FA.DI.VI E OLTRE);Trasferimenti correnti
2020;3636;204,00;11-feb-20;REGIONE LIGURIA - VERSAMENTI I.R.A.P.;Acquisto di beni e di servizi
2020;3636;204,00;11-feb-20;REGIONE LIGURIA - VERSAMENTI I.R.A.P.;Acquisto di beni e di servizi
2020;3638;102,00;11-feb-20;REGIONE LIGURIA - VERSAMENTI I.R.A.P.;Acquisto di beni e di servizi
2020;3641;85,00;11-feb-20;REGIONE LIGURIA - VERSAMENTI I.R.A.P.;Acquisto di beni e di servizi
2020;3644;5.586,04;11-feb-20;CODICE SOGGETTO   52816;Acquisto di beni e di servizi
2020;3645;968,66;11-feb-20;VIRTUAL LOGIC SRL;Acquisto di beni e di servizi
2020;3646;5.422,76;11-feb-20;CENTRO ACCOGLIENZA IST.SUORE BUON PASTORE;Acquisto di beni e di servizi
2020;3647;360,00;11-feb-20;A.R.P.A.L. - AGENZIA REG.PROTEZ.AMBIENTE LIGURE;Acquisto di beni e di servizi
2020;3648;16.133,28;11-feb-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;3648;1.429,33;11-feb-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;3648;3.349,72;11-feb-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;3649;1.191,65;11-feb-20;SOC.COOP.SOC. CO.SER.CO. ONLUS;Acquisto di beni e di servizi
2020;3650;12.085,23;11-feb-20;SOC.COOP.SOC. CO.SER.CO. ONLUS;Acquisto di beni e di servizi
2020;3651;2.500,00;11-feb-20;SOLIDARIETA' E LAVORO SOC.COOP SOC. ONLUS;Acquisto di beni e di servizi
2020;3652;3.072,24;11-feb-20;IST.SUORE POVERE BONAERENSI S. GIUSEPPE;Acquisto di beni e di servizi
2020;3653;4.069,08;11-feb-20;IL CERCHIO DELLE RELAZIONI SOC. COOP. SOCIALE ONLUS;Acquisto di beni e di servizi
2020;3654;4.069,08;11-feb-20;IL CERCHIO DELLE RELAZIONI SOC. COOP. SOCIALE ONLUS;Acquisto di beni e di servizi
2020;3655;1.571,19;11-feb-20;IL LABORATORIO SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2020;3656;500,00;11-feb-20;ALL SPORT SAS DI DONNINI ROBERTO & C.;Acquisto di beni e di servizi
2020;3657;3.433,09;11-feb-20;IL LABORATORIO SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2020;3658;7.547,19;11-feb-20;CONGREG. SERVI CARITA' - CASA DELL'ANGELO- OP.DON GUANELLA;Acquisto di beni e di servizi
2020;3659;2.257,00;11-feb-20;MARA S.R.L;Acquisto di beni e di servizi
2020;3659;3.050,00;11-feb-20;MARA S.R.L;Acquisto di beni e di servizi
2020;3659;671,00;11-feb-20;MARA S.R.L;Acquisto di beni e di servizi
2020;3659;1.171,20;11-feb-20;MARA S.R.L;Acquisto di beni e di servizi
2020;3659;549,00;11-feb-20;MARA S.R.L;Acquisto di beni e di servizi
2020;3659;549,00;11-feb-20;MARA S.R.L;Acquisto di beni e di servizi
2020;3659;671,00;11-feb-20;MARA S.R.L;Acquisto di beni e di servizi
2020;3659;1.220,00;11-feb-20;MARA S.R.L;Acquisto di beni e di servizi
2020;3660;2.480,00;11-feb-20;ISTITUTO DELLE SUORE DELLA SACRA FAMIGLIA;Acquisto di beni e di servizi
2020;3661;4.379,19;11-feb-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;3661;2.015,92;11-feb-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;3661;3.352,52;11-feb-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;3662;3.231,14;11-feb-20;IL CERCHIO DELLE RELAZIONI SOC. COOP. SOCIALE ONLUS;Acquisto di beni e di servizi
2020;3662;3.477,97;11-feb-20;IL CERCHIO DELLE RELAZIONI SOC. COOP. SOCIALE ONLUS;Acquisto di beni e di servizi
2020;3662;3.298,46;11-feb-20;IL CERCHIO DELLE RELAZIONI SOC. COOP. SOCIALE ONLUS;Acquisto di beni e di servizi
2020;3663;16.958,00;11-feb-20;A.M.T. AZ.MOBILITA' E TRASPORTI SPA;Acquisto di beni e di servizi
2020;3664;1.236,40;11-feb-20;I.N.P.S. SEDE DI GENOVA - VERSAM. CONTRIB. PREST. OCCASION.;Acquisto di beni e di servizi
2020;3665;206,82;11-feb-20;I.N.P.S. SEDE DI GENOVA - VERSAM. CONTRIB. PREST. OCCASION.;Investimenti fissi lordi e acquisto di terreni
2020;3665;206,82;11-feb-20;I.N.P.S. SEDE DI GENOVA - VERSAM. CONTRIB. PREST. OCCASION.;Investimenti fissi lordi e acquisto di terreni
2020;3665;206,82;11-feb-20;I.N.P.S. SEDE DI GENOVA - VERSAM. CONTRIB. PREST. OCCASION.;Investimenti fissi lordi e acquisto di terreni
2020;3666;730,00;11-feb-20;I.N.P.S. SEDE DI GENOVA - VERSAM. CONTRIB. PREST. OCCASION.;Acquisto di beni e di servizi
2020;3667;192,00;11-feb-20;I.N.P.S. SEDE DI GENOVA - VERSAM. CONTRIB. PREST. OCCASION.;Acquisto di beni e di servizi
2020;3668;202,92;11-feb-20;I.N.P.S. SEDE DI GENOVA - VERSAM. CONTRIB. PREST. OCCASION.;Acquisto di beni e di servizi
2020;3669;3.482,59;11-feb-20;I.N.P.S. SEDE DI GENOVA - VERSAM. CONTRIB. PREST. OCCASION.;Investimenti fissi lordi e acquisto di terreni
2020;3671;446,97;11-feb-20;PISTONE GIROLAMO SRL;Acquisto di beni e di servizi
2020;3672;9.919,99;11-feb-20;EY ADVISORY SPA;Acquisto di beni e di servizi
2020;3673;159.345,73;11-feb-20;MY SPORT SOC. SPORT. DILETT. CONSORTILE A R.L.;Acquisto di beni e di servizi
2020;3674;39.296,13;11-feb-20;SOFTWAREONE ITALIA SRL CON UNICO SOCIO;Acquisto di beni e di servizi
2020;3675;12.273,43;11-feb-20;EDILGE COSTRUZIONI SRL;Investimenti fissi lordi e acquisto di terreni
2020;3676;27.549,52;11-feb-20;EDILGE COSTRUZIONI SRL;Investimenti fissi lordi e acquisto di terreni
2020;3677;300,45;11-feb-20;MCQ - SOCIETA' DI INGEGNERIA E ARCHITETTURA SRL;Investimenti fissi lordi e acquisto di terreni
2020;3678;1.875,01;11-feb-20;MCQ - SOCIETA' DI INGEGNERIA E ARCHITETTURA SRL;Investimenti fissi lordi e acquisto di terreni
2020;3679;246,43;11-feb-20;MCQ - SOCIETA' DI INGEGNERIA E ARCHITETTURA SRL;Acquisto di beni e di servizi
2020;3680;1.904,43;11-feb-20;MCQ - SOCIETA' DI INGEGNERIA E ARCHITETTURA SRL;Acquisto di beni e di servizi
2020;3681;1.433,39;11-feb-20;MCQ - SOCIETA' DI INGEGNERIA E ARCHITETTURA SRL;Investimenti fissi lordi e acquisto di terreni
2020;3682;419,35;11-feb-20;MCQ - SOCIETA' DI INGEGNERIA E ARCHITETTURA SRL;Investimenti fissi lordi e acquisto di terreni
2020;3683;250,00;11-feb-20;CITTA' METROPOLITANA DI GENOVA;Investimenti fissi lordi e acquisto di terreni
2020;3684;2.014,08;11-feb-20;CODICE SOGGETTO   56815;Investimenti fissi lordi e acquisto di terreni
2020;3685;749,13;11-feb-20;CODICE SOGGETTO   56815;Investimenti fissi lordi e acquisto di terreni
2020;3686;314,32;11-feb-20;CODICE SOGGETTO   56815;Investimenti fissi lordi e acquisto di terreni
2020;3687;147,73;11-feb-20;CODICE SOGGETTO   56815;Investimenti fissi lordi e acquisto di terreni
2020;3688;1.108,83;11-feb-20;B. & B. SERVICE SOCIETA' COOPERATIVA;Acquisto di beni e di servizi
2020;3688;37.517,35;11-feb-20;B. & B. SERVICE SOCIETA' COOPERATIVA;Acquisto di beni e di servizi
2020;3688;463,39;11-feb-20;B. & B. SERVICE SOCIETA' COOPERATIVA;Acquisto di beni e di servizi
2020;3689;12.580,44;11-feb-20;GRAM INVESTIGAZIONI ACADEMY SRLS;Acquisto di beni e di servizi
2020;3690;13.420,00;11-feb-20;CEFRIEL SOC. CONS. A.R.L.;Acquisto di beni e di servizi
2020;3691;3.616,08;11-feb-20;ARIONI INFORMATICA SRL;Acquisto di beni e di servizi
2020;3691;2.854,80;11-feb-20;ARIONI INFORMATICA SRL;Acquisto di beni e di servizi
2020;3692;16.531,00;11-feb-20;A.R.T.E. PROV.GE;Acquisto di beni e di servizi
2020;3693;111.287,06;11-feb-20;LIMONTA SPORT S.P.A.;Contributi agli investimenti
2020;3694;138.070,88;11-feb-20;LIMONTA SPORT S.P.A.;Contributi agli investimenti
2020;3695;137.250,18;11-feb-20;LIMONTA SPORT S.P.A.;Contributi agli investimenti
2020;3696;126.146,58;11-feb-20;LIMONTA SPORT S.P.A.;Contributi agli investimenti
2020;3697;136.188,10;11-feb-20;LIMONTA SPORT S.P.A.;Contributi agli investimenti
2020;3703;9.779,15;11-feb-20;"COND. VIA SEMINI 12 - EDIFICIO ""A""";Acquisto di beni e di servizi
2020;3704;6.800,00;11-feb-20;CHARTA - SERVIZI E SIST. PER IL TERRIT. E LA STORIA AMB. SRL;Acquisto di beni e di servizi
2020;3705;3.538,00;11-feb-20;M.K.KNEZEVICH SRL;Acquisto di beni e di servizi
2020;3706;1.780,40;11-feb-20;PANDORA SRL;Acquisto di beni e di servizi
2020;3707;137,75;11-feb-20;COND.TORRE NORD MATITONE CONDOMINIO B;Acquisto di beni e di servizi
2020;3708;82,64;11-feb-20;COND.TORRE NORD MATITONE CONDOMINIO B;Acquisto di beni e di servizi
2020;3709;362,06;11-feb-20;COND.TORRE NORD MATITONE CONDOMINIO B;Acquisto di beni e di servizi
2020;3710;161,36;11-feb-20;COND.TORRE NORD MATITONE CONDOMINIO B;Acquisto di beni e di servizi
2020;3711;2.518,76;11-feb-20;COND.TORRE NORD MATITONE CONDOMINIO B;Acquisto di beni e di servizi
2020;3711;3.502,66;11-feb-20;COND.TORRE NORD MATITONE CONDOMINIO B;Acquisto di beni e di servizi
2020;3712;1.125,59;11-feb-20;COND.TORRE NORD MATITONE CONDOMINIO B;Acquisto di beni e di servizi
2020;3713;566,72;11-feb-20;COND.TORRE NORD MATITONE CONDOMINIO B;Acquisto di beni e di servizi
2020;3714;507,69;11-feb-20;COND.TORRE NORD MATITONE CONDOMINIO B;Acquisto di beni e di servizi
2020;3715;106,26;11-feb-20;COND.TORRE NORD MATITONE CONDOMINIO B;Acquisto di beni e di servizi
2020;3716;369,95;11-feb-20;COND.TORRE NORD MATITONE CONDOMINIO B;Acquisto di beni e di servizi
2020;3717;444,71;11-feb-20;COND.TORRE NORD MATITONE CONDOMINIO B;Acquisto di beni e di servizi
2020;3717;1.574,23;11-feb-20;COND.TORRE NORD MATITONE CONDOMINIO B;Acquisto di beni e di servizi
2020;3718;267,62;11-feb-20;COND.TORRE NORD MATITONE CONDOMINIO B;Acquisto di beni e di servizi
2020;3719;4.799,77;11-feb-20;C.A.P.E. GENOVA - CONSORZIO PER L'AMMIN.DEL PATRIMONIO IMMOB;Acquisto di beni e di servizi
2020;3720;2.146,57;11-feb-20;FONDAZIONE OPERE PIE RIUNITE DI GENOVA;Acquisto di beni e di servizi
2020;3721;8.545,98;11-feb-20;CONGREG. SERVI CARITA' - CASA DELL'ANGELO- OP.DON GUANELLA;Acquisto di beni e di servizi
2020;3722;3.345,62;11-feb-20;DOCKS LANTERNA SPA;Acquisto di beni e di servizi
2020;3723;1.586,00;11-feb-20;SOGEA DI AMBRA FRANCESCO E C. S.N.C.;Acquisto di beni e di servizi
2020;3724;4.880,00;11-feb-20;REGISTER SOCIETA' PER AZIONI;Acquisto di beni e di servizi
2020;3725;3.208,71;11-feb-20;IL CERCHIO DELLE RELAZIONI SOC. COOP. SOCIALE ONLUS;Acquisto di beni e di servizi
2020;3725;2.695,22;11-feb-20;IL CERCHIO DELLE RELAZIONI SOC. COOP. SOCIALE ONLUS;Acquisto di beni e di servizi
2020;3726;8.549,21;12-feb-20;IST.FIGLIE.S.MARIA LEUCA - NIDO S. ELISABETTA E SC.INF.-CURI;Acquisto di beni e di servizi
2020;3727;26.320,92;12-feb-20;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2020;3728;7.733,56;12-feb-20;PRIMAVERA SAS DI NOBERINI ENRICO & C.;Acquisto di beni e di servizi
2020;3730;1.714,16;12-feb-20;SOCIETA' PER IL PATRIMONIO IMMOBILIARE S.P.IM. SPA;Acquisto di beni e di servizi
2020;3731;1.098,00;12-feb-20;MEDIAMARKET S.P.A.;Acquisto di beni e di servizi
2020;3732;2.340,00;12-feb-20;SOLIDARIETA' E LAVORO SOC.COOP SOC. ONLUS;Acquisto di beni e di servizi
2020;3733;24.107,20;12-feb-20;CODICE SOGGETTO   39189;Acquisto di beni e di servizi
2020;3734;26.300,00;12-feb-20;DIVERSI CONTRIBUTO FONDO MOROSITA' INCOLPEVOLE;Trasferimenti correnti
2020;3735;7.087,47;12-feb-20;COOP.ATT.SOC.COM.UNA RIVAROLO-COOP.SOC.SRL- ONLUS (ASCUR);Acquisto di beni e di servizi
2020;3736;296,80;12-feb-20;WOLTERS KLUWER ITALIA SRL;Acquisto di beni e di servizi
2020;3737;10.320,63;12-feb-20;CRESCERE INSIEME SOC.COOP. SOCIALE;Acquisto di beni e di servizi
2020;3737;4.231,50;12-feb-20;CRESCERE INSIEME SOC.COOP. SOCIALE;Acquisto di beni e di servizi
2020;3738;2.205,91;12-feb-20;IL BISCIONE SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2020;3739;2.901,34;12-feb-20;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2020;3741;499,99;12-feb-20;ATP ESERCIZIO SRL;Acquisto di beni e di servizi
2020;3742;244,00;12-feb-20;PUBLILED S.A.S. DI FRAGALA' DOMENICO, PIRAS PAOLO & C.;Acquisto di beni e di servizi
2020;3743;11.547,00;12-feb-20;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL);Trasferimenti correnti
2020;3744;3.107,00;12-feb-20;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL);Trasferimenti correnti
2020;3745;4.663,71;12-feb-20;PROGETTI E COSTRUZIONI SPA;Acquisto di beni e di servizi
2020;3746;366,00;12-feb-20;FONDAZIONE FILM COMMISSION GENOVA - LIGURIA;Acquisto di beni e di servizi
2020;3747;2.700,21;12-feb-20;DIVERSI RIMBORSI ONERI A DATORI DI LAVORO PER ASSENZE RETRIB;Acquisto di beni e di servizi
2020;3748;45.140,00;12-feb-20;BECCARO PONZINI IMPIANTI SRL;Investimenti fissi lordi e acquisto di terreni
2020;3749;38.571,52;12-feb-20;CODICE SOGGETTO   54092;Investimenti fissi lordi e acquisto di terreni
2020;3750;23.034,37;12-feb-20;CODICE SOGGETTO   55944;Investimenti fissi lordi e acquisto di terreni
2020;3751;20.158,11;12-feb-20;CODICE SOGGETTO  54625;Investimenti fissi lordi e acquisto di terreni
2020;3752;740,84;12-feb-20;CODICE SOGGETTO   55332;Investimenti fissi lordi e acquisto di terreni
2020;3753;451,40;12-feb-20;SI.EL.CO. SRL;Investimenti fissi lordi e acquisto di terreni
2020;3754;41,48;12-feb-20;SI.EL.CO. SRL;Investimenti fissi lordi e acquisto di terreni
2020;3755;33.731,39;12-feb-20;DIVERSI ASSEGNATARI CONTRIBUTI L.13/89 PER ELIMINAZIONE BAR-;Contributi agli investimenti
2020;3756;2.749,21;12-feb-20;DIVERSI ASSEGNATARI CONTRIBUTI L.13/89 PER ELIMINAZIONE BAR-;Contributi agli investimenti
2020;3757;7.137,00;12-feb-20;CODICE SOGGETTO   54113;Acquisto di beni e di servizi
2020;3758;1.495,04;12-feb-20;PROGETTO A  SOC.COOP.SOCIALE;Acquisto di beni e di servizi
2020;3759;31.335,98;12-feb-20;PROGETTO A  SOC.COOP.SOCIALE;Acquisto di beni e di servizi
2020;3760;29.503,47;12-feb-20;PROGETTO A  SOC.COOP.SOCIALE;Acquisto di beni e di servizi
2020;3761;653,63;12-feb-20;PROGETTO A  SOC.COOP.SOCIALE;Acquisto di beni e di servizi
2020;3762;1.708,00;12-feb-20;PALAZZO MERIDIANA SRL;Acquisto di beni e di servizi
2020;3763;14,13;12-feb-20;LA CASALINDA SRL;Acquisto di beni e di servizi
2020;3763;31,85;12-feb-20;LA CASALINDA SRL;Acquisto di beni e di servizi
2020;3763;16,15;12-feb-20;LA CASALINDA SRL;Acquisto di beni e di servizi
2020;3763;11,65;12-feb-20;LA CASALINDA SRL;Acquisto di beni e di servizi
2020;3763;9,40;12-feb-20;LA CASALINDA SRL;Acquisto di beni e di servizi
2020;3763;20,26;12-feb-20;LA CASALINDA SRL;Acquisto di beni e di servizi
